Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,95.8082
GDSC1000 rep 1,0.15625,97.6494
GDSC1000 rep 1,0.625,96.1173
GDSC1000 rep 1,2.5,98.8822
GDSC1000 rep 1,10.0,93.7543
GDSC1000 rep 2,0.00195312,115.365
GDSC1000 rep 2,0.00390625,111.53
GDSC1000 rep 2,0.0078125,118.09
GDSC1000 rep 2,0.015625,110.939
GDSC1000 rep 2,0.03125,104.387
GDSC1000 rep 2,0.0625,100.112
GDSC1000 rep 2,0.125,95.2926
GDSC1000 rep 2,0.25,102.864
GDSC1000 rep 2,0.5,103.845
CTRPv2,0.002,109.3
CTRPv2,0.0041,112.8
CTRPv2,0.016,106.8
CTRPv2,0.032,110.3
CTRPv2,0.065,109.1
CTRPv2,0.13,113.3
CTRPv2,0.26,111.8
CTRPv2,0.52,45.13
CTRPv2,2.1,94.96
CTRPv2,4.2,108.1
CTRPv2,8.3,72.57
CTRPv2,17.0,39.61
CTRPv2,33.0,6.707
CTRPv2,66.0,3.959
