Dataset,Dose,Response
CCLE,0.0025,89.0
CCLE,0.008,92.3
CCLE,0.025,102.96
CCLE,0.08,84.0
CCLE,0.25,56.0
CCLE,0.8,21.0
CCLE,2.53,4.0
CCLE,8.0,3.0
GDSC1000,0.00390625,89.3313
GDSC1000,0.0078125,69.0606
GDSC1000,0.015625,85.7172
GDSC1000,0.03125,78.7484
GDSC1000,0.0625,63.2517
GDSC1000,0.125,55.1239
GDSC1000,0.25,48.0476
GDSC1000,0.5,34.884
GDSC1000,1.0,21.1803
CTRPv2,0.002,100.5
CTRPv2,0.0041,101.7
CTRPv2,0.0081,107.3
CTRPv2,0.016,105.3
CTRPv2,0.032,103.6
CTRPv2,0.065,79.68
CTRPv2,0.13,91.71
CTRPv2,0.26,91.07
CTRPv2,0.52,77.93
CTRPv2,1.0,36.95
CTRPv2,2.1,38.91
CTRPv2,4.2,22.37
CTRPv2,8.3,9.547
CTRPv2,17.0,5.863
CTRPv2,33.0,99.38
