Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.0081,100.8
COLO-680N,CTRPv2,0.016,103.0
COLO-680N,CTRPv2,0.032,97.22
COLO-680N,CTRPv2,0.065,94.72
COLO-680N,CTRPv2,0.13,97.53
COLO-680N,CTRPv2,0.26,93.76
COLO-680N,CTRPv2,0.52,98.28
COLO-680N,CTRPv2,1.0,98.91
COLO-680N,CTRPv2,2.1,104.5
COLO-680N,CTRPv2,4.2,104.1
COLO-680N,CTRPv2,8.3,100.0
COLO-680N,CTRPv2,17.0,100.5
COLO-680N,CTRPv2,33.0,91.14
COLO-680N,CTRPv2,66.0,93.14
COLO-680N,CTRPv2,130.0,97.76
COLO-680N,CTRPv2,270.0,95.1
KYSE-140,CTRPv2,0.0081,94.43
KYSE-140,CTRPv2,0.016,91.54
KYSE-140,CTRPv2,0.032,90.03
KYSE-140,CTRPv2,0.065,92.41
KYSE-140,CTRPv2,0.13,92.78
KYSE-140,CTRPv2,0.26,92.66
KYSE-140,CTRPv2,0.52,82.37
KYSE-140,CTRPv2,1.0,84.3
KYSE-140,CTRPv2,2.1,93.31
KYSE-140,CTRPv2,4.2,87.74
KYSE-140,CTRPv2,8.3,88.47
KYSE-140,CTRPv2,17.0,88.67
KYSE-140,CTRPv2,33.0,76.49
KYSE-140,CTRPv2,66.0,79.96
KYSE-140,CTRPv2,130.0,80.11
KYSE-140,CTRPv2,270.0,81.82
KYSE-180,CTRPv2,0.0081,98.77
KYSE-180,CTRPv2,0.016,95.36
KYSE-180,CTRPv2,0.032,96.19
KYSE-180,CTRPv2,0.065,96.32
KYSE-180,CTRPv2,0.13,97.64
KYSE-180,CTRPv2,0.26,98.97
KYSE-180,CTRPv2,0.52,93.8
KYSE-180,CTRPv2,1.0,90.88
KYSE-180,CTRPv2,2.1,95.15
KYSE-180,CTRPv2,4.2,90.65
KYSE-180,CTRPv2,8.3,88.29
KYSE-180,CTRPv2,17.0,90.0
KYSE-180,CTRPv2,33.0,88.63
KYSE-180,CTRPv2,66.0,85.28
KYSE-180,CTRPv2,130.0,91.12
KYSE-180,CTRPv2,270.0,90.47
TE-10,CTRPv2,0.0081,93.68
TE-10,CTRPv2,0.016,96.05
TE-10,CTRPv2,0.032,97.55
TE-10,CTRPv2,0.065,94.75
TE-10,CTRPv2,0.13,95.4
TE-10,CTRPv2,0.26,98.34
TE-10,CTRPv2,0.52,91.92
TE-10,CTRPv2,1.0,95.01
TE-10,CTRPv2,2.1,96.59
TE-10,CTRPv2,4.2,96.61
TE-10,CTRPv2,8.3,98.36
TE-10,CTRPv2,17.0,103.3
TE-10,CTRPv2,33.0,98.16
TE-10,CTRPv2,66.0,92.42
TE-10,CTRPv2,130.0,91.6
TE-10,CTRPv2,270.0,90.97
TE-9,CTRPv2,0.0081,108.0
TE-9,CTRPv2,0.016,107.0
TE-9,CTRPv2,0.032,105.7
TE-9,CTRPv2,0.065,107.5
TE-9,CTRPv2,0.13,107.1
TE-9,CTRPv2,0.26,106.8
TE-9,CTRPv2,0.52,101.0
TE-9,CTRPv2,1.0,103.9
TE-9,CTRPv2,2.1,107.2
TE-9,CTRPv2,4.2,101.5
TE-9,CTRPv2,8.3,98.23
TE-9,CTRPv2,17.0,94.51
TE-9,CTRPv2,33.0,90.24
TE-9,CTRPv2,66.0,87.89
TE-9,CTRPv2,130.0,84.5
TE-9,CTRPv2,270.0,92.16
