Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
JHU-029,GDSC1000,21.327,0.647,0.321,15.895,0.134
UDSCC2,GDSC1000,4.189,N/A,0.297,59.321,0.0243
HSC-4,GDSC1000,1.179,0.693,0.691,0.581,0
HO-1-N-1,GDSC1000,13.985,4.11e+03,4.11e+03,0.000,0
SCC-9,GDSC1000,19.260,5.03,5.03,0.000,0
HN,GDSC1000,7.346,N/A,0.00284,92.075,0
Detroit562,GDSC1000,5.873,0.409,0.359,20.264,0.0431
OSC-20,GDSC1000,16.919,0.201,0.17,16.783,0.141
PCI-15A,GDSC1000,5.144,0.605,0.605,0.000,0
BB30-HNC,GDSC1000,10.148,0.477,0.477,0.000,0.0619
KOSC-2,GDSC1000,13.661,N/A,0.007,82.347,0.0598
KON,GDSC1000,32.340,0.385,0.385,0.000,0.248
SCC-25,GDSC1000,6.452,0.57,0.541,4.313,0
RPMI-2650,GDSC1000,11.841,42.9,42.9,0.000,0
PE/CA-PJ15,GDSC1000,5.451,0.819,0.819,0.000,0
LB771-HNC,GDSC1000,1.275,0.677,0.677,0.000,0
HO-1-u-1,GDSC1000,2.870,N/A,0.324,67.905,0.0127
OE21,GDSC1000,18.169,0.215,0.113,34.727,0.141
OSC-19,GDSC1000,22.951,N/A,0.00937,68.189,0.165
SCC-15,GDSC1000,9.122,0.503,0.503,0.000,0.0543
DOK,GDSC1000,10.638,0.496,0.496,0.000,0.0638
HSC-2,GDSC1000,21.509,0.249,0.249,0.000,0.153
BICR 31,GDSC1000,9.119,0.373,0.373,0.000,0.0649
SCC-4,GDSC1000,14.570,0.242,0.216,11.751,0.118
BB49-HNC,GDSC1000,21.420,N/A,0.00822,57.160,0
BHY,GDSC1000,7.324,0.397,0.397,0.000,0.0521
CAL-33,GDSC1000,24.366,N/A,1e+06,51.269,0
FADU,GDSC1000,5.632,0.57,0.57,0.000,0
CAL-27,GDSC1000,8.607,N/A,1e+06,82.786,0
BICR 22,GDSC1000,25.733,N/A,0.00252,72.727,0.175
Ca9-22,GDSC1000,17.166,N/A,0.00427,80.062,0.0884
SCC90,GDSC1000,18.398,0.441,0.441,0.000,0.116
HSC-3,GDSC1000,8.747,0.353,0.353,0.000,0.0659
SAS,GDSC1000,6.043,N/A,1e+06,87.913,0
