Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KMRC-1,CTRPv2,0.672,N/A,7.82e-06,99.328,0
ACHN,CTRPv2,3.159,N/A,1e-06,96.841,0
VMRC-RCZ,CTRPv2,4.720,N/A,1e+06,75.330,0
CAKI-1,CTRPv2,1.879,N/A,0.458,96.203,0
A498,CTRPv2,0.023,N/A,153,71.609,0
Caki-2,CTRPv2,3.569,N/A,2.04e+04,69.315,0
CAL-54,CTRPv2,2.683,N/A,3.13,91.388,0
KMRC-2,CTRPv2,0.635,N/A,1.17,98.361,0
786-0,CTRPv2,1.709,N/A,1e+06,77.138,0
TUHR14TKB,CTRPv2,14.441,N/A,0.00117,85.559,0.0493
UO31,CTRPv2,5.218,N/A,0.508,88.843,0.00396
KMRC-3,CTRPv2,5.616,N/A,0.00289,88.767,0
RCC10RGB,CTRPv2,1.790,N/A,1e+06,96.420,0
