Cell Line,Dataset,Dose,Response
SNB75,GDSC1000,0.00078125,83.9107
SNB75,GDSC1000,0.0015625,78.1054
SNB75,GDSC1000,0.003125,67.2553
SNB75,GDSC1000,0.00625,60.5245
SNB75,GDSC1000,0.0125,74.7356
SNB75,GDSC1000,0.025,61.3688
SNB75,GDSC1000,0.05,63.5686
SNB75,GDSC1000,0.1,66.3379
SNB75,GDSC1000,0.2,85.7154
YKG-1,GDSC1000,0.00078125,58.9895
YKG-1,GDSC1000,0.0015625,67.2605
YKG-1,GDSC1000,0.003125,75.8481
YKG-1,GDSC1000,0.00625,79.5144
YKG-1,GDSC1000,0.0125,64.065
YKG-1,GDSC1000,0.025,70.8351
YKG-1,GDSC1000,0.05,62.4541
YKG-1,GDSC1000,0.1,58.1174
YKG-1,GDSC1000,0.2,54.193
D-283MED,GDSC1000,0.00078125,93.2309
D-283MED,GDSC1000,0.0015625,92.1061
D-283MED,GDSC1000,0.003125,85.0523
D-283MED,GDSC1000,0.00625,88.3382
D-283MED,GDSC1000,0.0125,86.1857
D-283MED,GDSC1000,0.025,76.0722
D-283MED,GDSC1000,0.05,73.0443
D-283MED,GDSC1000,0.1,82.0875
D-283MED,GDSC1000,0.2,84.0423
D-392MG,GDSC1000,0.00078125,78.9882
D-392MG,GDSC1000,0.0015625,72.4414
D-392MG,GDSC1000,0.003125,53.3973
D-392MG,GDSC1000,0.00625,68.2974
D-392MG,GDSC1000,0.0125,60.6625
D-392MG,GDSC1000,0.025,63.4161
D-392MG,GDSC1000,0.05,58.7291
D-392MG,GDSC1000,0.1,54.8176
D-392MG,GDSC1000,0.2,61.4675
KG-1-C,GDSC1000,0.00078125,58.9556
KG-1-C,GDSC1000,0.0015625,64.3879
KG-1-C,GDSC1000,0.003125,62.4135
KG-1-C,GDSC1000,0.00625,62.526
KG-1-C,GDSC1000,0.0125,51.0967
KG-1-C,GDSC1000,0.025,61.0307
KG-1-C,GDSC1000,0.05,56.9272
KG-1-C,GDSC1000,0.1,57.1718
KG-1-C,GDSC1000,0.2,52.4424
D-336MG,GDSC1000,0.00078125,83.0514
D-336MG,GDSC1000,0.0015625,78.1902
D-336MG,GDSC1000,0.003125,57.9166
D-336MG,GDSC1000,0.00625,64.7125
D-336MG,GDSC1000,0.0125,69.2925
D-336MG,GDSC1000,0.025,57.3711
D-336MG,GDSC1000,0.05,50.5223
D-336MG,GDSC1000,0.1,55.6118
D-336MG,GDSC1000,0.2,42.9292
SF295,GDSC1000,0.00078125,70.7733
SF295,GDSC1000,0.0015625,55.3873
SF295,GDSC1000,0.003125,60.4923
SF295,GDSC1000,0.00625,51.2394
SF295,GDSC1000,0.0125,49.8682
SF295,GDSC1000,0.025,56.7459
SF295,GDSC1000,0.05,51.663
SF295,GDSC1000,0.1,55.2221
SF295,GDSC1000,0.2,49.3338
D-423MG,GDSC1000,0.00078125,103.336
D-423MG,GDSC1000,0.0015625,91.0963
D-423MG,GDSC1000,0.003125,70.8011
D-423MG,GDSC1000,0.00625,72.7026
D-423MG,GDSC1000,0.0125,68.8666
D-423MG,GDSC1000,0.025,70.7403
D-423MG,GDSC1000,0.05,62.0691
D-423MG,GDSC1000,0.1,72.4713
D-423MG,GDSC1000,0.2,55.4313
8-MG-BA,GDSC1000,0.00078125,102.604
8-MG-BA,GDSC1000,0.0015625,79.2607
8-MG-BA,GDSC1000,0.003125,71.4619
8-MG-BA,GDSC1000,0.00625,61.5514
8-MG-BA,GDSC1000,0.0125,63.7557
8-MG-BA,GDSC1000,0.025,62.0724
8-MG-BA,GDSC1000,0.05,65.4597
8-MG-BA,GDSC1000,0.1,68.101
8-MG-BA,GDSC1000,0.2,59.8679
U-118-MG,GDSC1000,0.00078125,38.5081
U-118-MG,GDSC1000,0.0015625,59.9971
U-118-MG,GDSC1000,0.003125,66.6158
U-118-MG,GDSC1000,0.00625,43.6008
U-118-MG,GDSC1000,0.0125,30.8115
U-118-MG,GDSC1000,0.025,46.3633
U-118-MG,GDSC1000,0.05,52.3855
U-118-MG,GDSC1000,0.1,69.5309
U-118-MG,GDSC1000,0.2,34.8582
KNS-42,GDSC1000,0.00078125,81.2618
KNS-42,GDSC1000,0.0015625,80.9589
KNS-42,GDSC1000,0.003125,76.1981
KNS-42,GDSC1000,0.00625,69.8904
KNS-42,GDSC1000,0.0125,77.3845
KNS-42,GDSC1000,0.025,66.3965
KNS-42,GDSC1000,0.05,57.9053
KNS-42,GDSC1000,0.1,55.5137
KNS-42,GDSC1000,0.2,55.4488
SF126,GDSC1000,0.00078125,70.478
SF126,GDSC1000,0.0015625,59.3932
SF126,GDSC1000,0.003125,62.9759
SF126,GDSC1000,0.00625,42.768
SF126,GDSC1000,0.0125,58.0178
SF126,GDSC1000,0.025,47.3871
SF126,GDSC1000,0.05,46.5803
SF126,GDSC1000,0.1,48.0811
SF126,GDSC1000,0.2,46.0429
Becker,GDSC1000,0.00078125,100.408
Becker,GDSC1000,0.0015625,76.8516
Becker,GDSC1000,0.003125,85.4455
Becker,GDSC1000,0.00625,58.1876
Becker,GDSC1000,0.0125,66.0087
Becker,GDSC1000,0.025,63.3282
Becker,GDSC1000,0.05,41.4291
Becker,GDSC1000,0.1,57.9739
Becker,GDSC1000,0.2,44.1107
D-542MG,GDSC1000,0.00078125,71.2404
D-542MG,GDSC1000,0.0015625,66.7541
D-542MG,GDSC1000,0.003125,78.4297
D-542MG,GDSC1000,0.00625,63.0556
D-542MG,GDSC1000,0.0125,77.3079
D-542MG,GDSC1000,0.025,74.4054
D-542MG,GDSC1000,0.05,77.181
D-542MG,GDSC1000,0.1,68.329
D-542MG,GDSC1000,0.2,57.883
PFSK-1,GDSC1000,0.00078125,68.4297
PFSK-1,GDSC1000,0.0015625,58.4735
PFSK-1,GDSC1000,0.003125,58.4127
PFSK-1,GDSC1000,0.00625,46.1669
PFSK-1,GDSC1000,0.0125,41.7311
PFSK-1,GDSC1000,0.025,41.1432
PFSK-1,GDSC1000,0.05,48.1442
PFSK-1,GDSC1000,0.1,42.5077
PFSK-1,GDSC1000,0.2,37.1011
U-87-MG,GDSC1000,0.00078125,91.2837
U-87-MG,GDSC1000,0.0015625,90.8732
U-87-MG,GDSC1000,0.003125,95.0513
U-87-MG,GDSC1000,0.00625,91.4773
U-87-MG,GDSC1000,0.0125,84.6958
U-87-MG,GDSC1000,0.025,78.965
U-87-MG,GDSC1000,0.05,82.8196
U-87-MG,GDSC1000,0.1,74.2439
U-87-MG,GDSC1000,0.2,80.0941
Daoy,GDSC1000,0.00078125,65.4603
Daoy,GDSC1000,0.0015625,47.9038
Daoy,GDSC1000,0.003125,83.7586
Daoy,GDSC1000,0.00625,43.233
Daoy,GDSC1000,0.0125,52.6723
Daoy,GDSC1000,0.025,43.7597
Daoy,GDSC1000,0.05,68.8739
Daoy,GDSC1000,0.1,54.1468
Daoy,GDSC1000,0.2,41.2126
LN-18,GDSC1000,0.00078125,129.632
LN-18,GDSC1000,0.0015625,91.2367
LN-18,GDSC1000,0.003125,81.5752
LN-18,GDSC1000,0.00625,81.5395
LN-18,GDSC1000,0.0125,98.5341
LN-18,GDSC1000,0.025,67.7242
LN-18,GDSC1000,0.05,65.3706
LN-18,GDSC1000,0.1,58.0567
LN-18,GDSC1000,0.2,45.0708
no-11,GDSC1000,0.00078125,83.259
no-11,GDSC1000,0.0015625,71.7199
no-11,GDSC1000,0.003125,71.3314
no-11,GDSC1000,0.00625,68.5799
no-11,GDSC1000,0.0125,84.9987
no-11,GDSC1000,0.025,81.1254
no-11,GDSC1000,0.05,62.8907
no-11,GDSC1000,0.1,83.3579
no-11,GDSC1000,0.2,78.9838
SF539,GDSC1000,0.00078125,95.8157
SF539,GDSC1000,0.0015625,94.1351
SF539,GDSC1000,0.003125,75.6321
SF539,GDSC1000,0.00625,74.0703
SF539,GDSC1000,0.0125,53.5288
SF539,GDSC1000,0.025,60.4887
SF539,GDSC1000,0.05,62.5788
SF539,GDSC1000,0.1,48.9818
SF539,GDSC1000,0.2,56.1382
GMS-10,GDSC1000,0.00078125,95.1788
GMS-10,GDSC1000,0.0015625,74.1036
GMS-10,GDSC1000,0.003125,85.1823
GMS-10,GDSC1000,0.00625,80.6969
GMS-10,GDSC1000,0.0125,94.7978
GMS-10,GDSC1000,0.025,71.9937
GMS-10,GDSC1000,0.05,60.976
GMS-10,GDSC1000,0.1,74.0435
GMS-10,GDSC1000,0.2,60.9078
AM-38,GDSC1000,0.00078125,77.3251
AM-38,GDSC1000,0.0015625,72.7687
AM-38,GDSC1000,0.003125,78.1203
AM-38,GDSC1000,0.00625,75.2324
AM-38,GDSC1000,0.0125,67.4151
AM-38,GDSC1000,0.025,68.3377
AM-38,GDSC1000,0.05,66.995
AM-38,GDSC1000,0.1,72.9875
AM-38,GDSC1000,0.2,50.7435
D-263MG,GDSC1000,0.00078125,77.067
D-263MG,GDSC1000,0.0015625,69.733
D-263MG,GDSC1000,0.003125,73.4986
D-263MG,GDSC1000,0.00625,67.9162
D-263MG,GDSC1000,0.0125,75.9494
D-263MG,GDSC1000,0.025,65.2163
D-263MG,GDSC1000,0.05,63.4697
D-263MG,GDSC1000,0.1,53.6235
D-263MG,GDSC1000,0.2,45.6934
no-10,GDSC1000,0.00078125,101.933
no-10,GDSC1000,0.0015625,107.26
no-10,GDSC1000,0.003125,105.882
no-10,GDSC1000,0.00625,108.281
no-10,GDSC1000,0.0125,103.989
no-10,GDSC1000,0.025,98.2408
no-10,GDSC1000,0.05,92.2884
no-10,GDSC1000,0.1,108.154
no-10,GDSC1000,0.2,101.718
CCF-STTG1,GDSC1000,0.00078125,80.9937
CCF-STTG1,GDSC1000,0.0015625,75.9755
CCF-STTG1,GDSC1000,0.003125,56.1458
CCF-STTG1,GDSC1000,0.00625,55.8063
CCF-STTG1,GDSC1000,0.0125,71.2414
CCF-STTG1,GDSC1000,0.025,69.4107
CCF-STTG1,GDSC1000,0.05,73.0979
CCF-STTG1,GDSC1000,0.1,73.0565
CCF-STTG1,GDSC1000,0.2,67.2103
ONS-76,GDSC1000,0.00078125,62.8429
ONS-76,GDSC1000,0.0015625,57.344
ONS-76,GDSC1000,0.003125,56.867
ONS-76,GDSC1000,0.00625,50.7271
ONS-76,GDSC1000,0.0125,60.3394
ONS-76,GDSC1000,0.025,44.0851
ONS-76,GDSC1000,0.05,53.0499
ONS-76,GDSC1000,0.1,45.8371
ONS-76,GDSC1000,0.2,43.4746
KNS-81-FD,GDSC1000,0.00078125,78.4774
KNS-81-FD,GDSC1000,0.0015625,83.7882
KNS-81-FD,GDSC1000,0.003125,72.403
KNS-81-FD,GDSC1000,0.00625,53.0414
KNS-81-FD,GDSC1000,0.0125,61.7494
KNS-81-FD,GDSC1000,0.025,49.7873
KNS-81-FD,GDSC1000,0.05,50.3904
KNS-81-FD,GDSC1000,0.1,67.5745
KNS-81-FD,GDSC1000,0.2,60.2528
LN-229,GDSC1000,0.00078125,96.5388
LN-229,GDSC1000,0.0015625,80.9287
LN-229,GDSC1000,0.003125,75.1792
LN-229,GDSC1000,0.00625,82.9406
LN-229,GDSC1000,0.0125,79.0946
LN-229,GDSC1000,0.025,66.8413
LN-229,GDSC1000,0.05,71.8049
LN-229,GDSC1000,0.1,59.035
LN-229,GDSC1000,0.2,64.9807
LNZTA3WT4,GDSC1000,0.00078125,88.8714
LNZTA3WT4,GDSC1000,0.0015625,79.9554
LNZTA3WT4,GDSC1000,0.003125,77.6509
LNZTA3WT4,GDSC1000,0.00625,66.0758
LNZTA3WT4,GDSC1000,0.0125,65.4422
LNZTA3WT4,GDSC1000,0.025,58.2335
LNZTA3WT4,GDSC1000,0.05,73.3847
LNZTA3WT4,GDSC1000,0.1,70.3365
LNZTA3WT4,GDSC1000,0.2,57.5612
SF268,GDSC1000,0.00078125,91.2733
SF268,GDSC1000,0.0015625,77.6089
SF268,GDSC1000,0.003125,68.9497
SF268,GDSC1000,0.00625,66.6227
SF268,GDSC1000,0.0125,64.6921
SF268,GDSC1000,0.025,59.4933
SF268,GDSC1000,0.05,58.2288
SF268,GDSC1000,0.1,58.1273
SF268,GDSC1000,0.2,58.1545
Hs 683,GDSC1000,0.00078125,69.8675
Hs 683,GDSC1000,0.0015625,70.9557
Hs 683,GDSC1000,0.003125,58.0726
Hs 683,GDSC1000,0.00625,59.7597
Hs 683,GDSC1000,0.0125,57.859
Hs 683,GDSC1000,0.025,63.4067
Hs 683,GDSC1000,0.05,51.8257
Hs 683,GDSC1000,0.1,67.7864
Hs 683,GDSC1000,0.2,55.8626
SK-MG-1,GDSC1000,0.00078125,83.1778
SK-MG-1,GDSC1000,0.0015625,72.4492
SK-MG-1,GDSC1000,0.003125,71.8972
SK-MG-1,GDSC1000,0.00625,60.1073
SK-MG-1,GDSC1000,0.0125,59.1094
SK-MG-1,GDSC1000,0.025,57.0173
SK-MG-1,GDSC1000,0.05,55.6376
SK-MG-1,GDSC1000,0.1,60.2059
SK-MG-1,GDSC1000,0.2,51.179
