Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,1.603,N/A,64.9,94.757,0
SNU-1076,CTRPv2,3.649,N/A,0.000238,92.703,0
SNU-1041,CTRPv2,1.295,N/A,3.06,95.708,0
SNU-1066,CTRPv2,0.096,85.7,66.5,31.893,0
Detroit562,CTRPv2,0.000,N/A,0.001,100.000,0
HSC-3,CTRPv2,6.728,N/A,4.03e-05,86.545,0
SNU-1214,CTRPv2,0.315,54,54,0.000,0
SNU-46,CTRPv2,12.440,4.51e+27,1e+06,48.758,0
SNU-899,CTRPv2,0.130,N/A,0.0213,99.816,0
YD-10B,CTRPv2,0.000,N/A,0.001,100.000,0
YD-38,CTRPv2,0.135,N/A,0.000572,99.862,0
SCC-25,CTRPv2,1.528,N/A,2.73,93.619,0
HSC-4,CTRPv2,0.721,N/A,0.24,98.558,0
BICR 6,CTRPv2,0.767,N/A,0.173,98.481,0
OE21,CTRPv2,2.057,N/A,0.544,94.789,0
HSC-2,CTRPv2,1.315,N/A,0.263,97.171,0
SCC-9,CTRPv2,1.531,N/A,1e+06,96.939,0
CAL-27,CTRPv2,0.000,N/A,0.001,100.000,0
FADU,CTRPv2,3.022,N/A,1e+06,93.956,0
SW579,CTRPv2,0.885,4.14e+06,1e+06,18.147,0
PE/CA-PJ49,CTRPv2,0.000,N/A,0.001,100.000,0
PE/CA-PJ41 (clone D2),CTRPv2,3.529,N/A,0.00253,96.123,0
PE/CA-PJ15,CTRPv2,0.845,N/A,6.35e+04,97.321,0
PE/CA-PJ34 (clone C12),CTRPv2,0.742,N/A,0.457,98.196,0
BICR 18,CTRPv2,0.800,N/A,0.441,98.324,0
BICR 22,CTRPv2,0.200,N/A,29.3,99.399,0
BICR 31,CTRPv2,1.932,N/A,1e+06,96.135,0
BICR 56,CTRPv2,1.662,N/A,0.0794,96.676,0
CAL-33,CTRPv2,0.630,101,101,0.000,0
BICR 16,CTRPv2,0.000,N/A,0.001,100.000,0
SCC-4,CTRPv2,7.856,N/A,1e+06,55.371,0
