Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BFTC-905,CTRPv2,2.384,57.8,57.8,0.000,0.0164
CAL-29,CTRPv2,3.482,53.4,38.2,36.936,0.0255
253J,CTRPv2,4.971,40.5,37.7,12.095,0.0407
JMSU-1,CTRPv2,2.847,54,54,0.007,0.0207
639-V,CTRPv2,0.241,116,116,0.000,0
VM-CUB-1,CTRPv2,0.841,82,82,0.000,0
KU-19-19,CTRPv2,9.617,24.4,24.4,0.000,0.0875
TCCSUP,CTRPv2,3.592,N/A,30.7,54.029,0.022
5637,CTRPv2,4.675,N/A,10.4,73.790,0.0238
SW1710,CTRPv2,0.969,107,107,0.000,0
RT-112,CTRPv2,0.536,N/A,20.9,95.152,0
UM-UC-3,CTRPv2,1.231,49.4,49.4,0.000,0
HT-1376,CTRPv2,0.545,N/A,0.0799,98.910,0
RT4,CTRPv2,7.834,N/A,0.508,83.123,0.0319
J82,CTRPv2,5.524,N/A,1.09e+03,88.953,0
BC-3C,CTRPv2,7.518,N/A,1e+06,70.282,0
T-24,CTRPv2,0.635,115,100,17.188,0
647-V,CTRPv2,0.122,142,134,10.141,0
SCaBER,CTRPv2,2.735,3.59e+08,1e+06,36.484,0
HT-1197,CTRPv2,5.052,1.53e+03,1.53e+03,0.000,0
UM-UC-1,CTRPv2,4.882,N/A,1e+06,64.992,0
U-BLC1,CTRPv2,5.723,75.1,74,0.780,0
KMBC-2,CTRPv2,3.280,N/A,28.3,60.162,0.0214
