Dataset,Dose,Response
GDSC1000,4.88281e-05,69.4446
GDSC1000,9.76563e-05,84.7441
GDSC1000,0.000195313,71.0554
GDSC1000,0.000390625,88.1431
GDSC1000,0.00078125,84.6692
GDSC1000,0.0015625,64.3445
GDSC1000,0.003125,55.9563
GDSC1000,0.00625,57.8932
GDSC1000,0.0125,53.9976
CTRPv2,0.002,78.8
CTRPv2,0.0041,75.2
CTRPv2,0.0081,86.45
CTRPv2,0.016,64.78
CTRPv2,0.032,70.12
CTRPv2,0.065,78.08
CTRPv2,0.13,65.77
CTRPv2,0.26,60.53
CTRPv2,0.52,74.82
CTRPv2,1.0,71.52
CTRPv2,2.1,76.39
CTRPv2,4.2,72.16
CTRPv2,8.3,75.05
CTRPv2,17.0,72.73
CTRPv2,33.0,75.19
CTRPv2,66.0,55.67
