Cell Line,Dataset,Dose,Response
BCPAP,CTRPv2,0.001,102.0
BCPAP,CTRPv2,0.002,100.2
BCPAP,CTRPv2,0.0041,99.33
BCPAP,CTRPv2,0.0081,105.1
BCPAP,CTRPv2,0.016,103.6
BCPAP,CTRPv2,0.032,101.5
BCPAP,CTRPv2,0.065,101.2
BCPAP,CTRPv2,0.13,105.5
BCPAP,CTRPv2,0.26,97.97
BCPAP,CTRPv2,0.52,105.6
BCPAP,CTRPv2,1.0,103.4
BCPAP,CTRPv2,2.1,102.4
BCPAP,CTRPv2,4.2,102.8
BCPAP,CTRPv2,8.3,102.1
BCPAP,CTRPv2,17.0,100.4
BCPAP,CTRPv2,33.0,102.1
CGTH-W-1,CTRPv2,0.001,106.3
CGTH-W-1,CTRPv2,0.002,109.6
CGTH-W-1,CTRPv2,0.0041,104.9
CGTH-W-1,CTRPv2,0.0081,107.9
CGTH-W-1,CTRPv2,0.016,107.5
CGTH-W-1,CTRPv2,0.032,109.8
CGTH-W-1,CTRPv2,0.065,105.7
CGTH-W-1,CTRPv2,0.13,107.0
CGTH-W-1,CTRPv2,0.26,108.4
CGTH-W-1,CTRPv2,0.52,106.7
CGTH-W-1,CTRPv2,1.0,108.8
CGTH-W-1,CTRPv2,2.1,109.4
CGTH-W-1,CTRPv2,4.2,103.4
CGTH-W-1,CTRPv2,8.3,102.4
CGTH-W-1,CTRPv2,17.0,101.8
CGTH-W-1,CTRPv2,33.0,102.5
8305C,CTRPv2,0.001,96.15
8305C,CTRPv2,0.002,94.5
8305C,CTRPv2,0.0041,100.0
8305C,CTRPv2,0.0081,96.24
8305C,CTRPv2,0.016,99.19
8305C,CTRPv2,0.032,98.36
8305C,CTRPv2,0.065,102.4
8305C,CTRPv2,0.13,106.0
8305C,CTRPv2,0.26,103.6
8305C,CTRPv2,0.52,98.31
8305C,CTRPv2,1.0,99.7
8305C,CTRPv2,2.1,102.4
8305C,CTRPv2,4.2,105.5
8305C,CTRPv2,8.3,99.97
8305C,CTRPv2,17.0,102.5
8305C,CTRPv2,33.0,92.3
8505C,CTRPv2,0.001,104.2
8505C,CTRPv2,0.002,107.9
8505C,CTRPv2,0.0041,105.1
8505C,CTRPv2,0.0081,105.2
8505C,CTRPv2,0.016,104.6
8505C,CTRPv2,0.032,107.1
8505C,CTRPv2,0.065,109.6
8505C,CTRPv2,0.13,111.1
8505C,CTRPv2,0.26,109.9
8505C,CTRPv2,0.52,108.5
8505C,CTRPv2,1.0,108.0
8505C,CTRPv2,2.1,105.0
TTTHYROID,CTRPv2,0.001,115.0
TTTHYROID,CTRPv2,0.002,117.4
TTTHYROID,CTRPv2,0.0041,121.7
TTTHYROID,CTRPv2,0.0081,118.7
TTTHYROID,CTRPv2,0.016,120.4
TTTHYROID,CTRPv2,0.032,106.3
TTTHYROID,CTRPv2,0.065,116.5
TTTHYROID,CTRPv2,0.13,107.6
TTTHYROID,CTRPv2,0.26,119.5
TTTHYROID,CTRPv2,0.52,122.5
TTTHYROID,CTRPv2,1.0,115.9
TTTHYROID,CTRPv2,2.1,119.2
BHT-101,CTRPv2,0.001,100.7
BHT-101,CTRPv2,0.002,101.3
BHT-101,CTRPv2,0.0041,99.58
BHT-101,CTRPv2,0.0081,97.93
BHT-101,CTRPv2,0.016,103.3
BHT-101,CTRPv2,0.032,98.39
BHT-101,CTRPv2,0.065,103.5
BHT-101,CTRPv2,0.13,101.1
BHT-101,CTRPv2,0.26,100.2
BHT-101,CTRPv2,0.52,100.6
BHT-101,CTRPv2,1.0,100.8
BHT-101,CTRPv2,2.1,103.4
BHT-101,CTRPv2,4.2,101.4
BHT-101,CTRPv2,8.3,101.4
BHT-101,CTRPv2,17.0,103.9
BHT-101,CTRPv2,33.0,102.5
FTC-133,CTRPv2,0.001,101.1
FTC-133,CTRPv2,0.002,97.97
FTC-133,CTRPv2,0.0041,100.3
FTC-133,CTRPv2,0.0081,102.2
FTC-133,CTRPv2,0.016,101.3
FTC-133,CTRPv2,0.032,102.2
FTC-133,CTRPv2,0.065,96.92
FTC-133,CTRPv2,0.13,104.6
FTC-133,CTRPv2,0.26,98.87
FTC-133,CTRPv2,0.52,100.4
FTC-133,CTRPv2,1.0,95.1
FTC-133,CTRPv2,2.1,91.05
FTC-133,CTRPv2,4.2,100.4
FTC-133,CTRPv2,8.3,92.62
FTC-133,CTRPv2,17.0,93.01
FTC-133,CTRPv2,33.0,95.1
TT2609-C02,CTRPv2,0.001,102.8
TT2609-C02,CTRPv2,0.002,97.25
TT2609-C02,CTRPv2,0.0041,98.12
TT2609-C02,CTRPv2,0.0081,91.65
TT2609-C02,CTRPv2,0.016,101.8
TT2609-C02,CTRPv2,0.032,96.68
TT2609-C02,CTRPv2,0.065,98.23
TT2609-C02,CTRPv2,0.13,99.61
TT2609-C02,CTRPv2,0.26,100.7
TT2609-C02,CTRPv2,0.52,101.0
TT2609-C02,CTRPv2,1.0,95.77
TT2609-C02,CTRPv2,2.1,98.32
TT2609-C02,CTRPv2,4.2,101.3
TT2609-C02,CTRPv2,8.3,97.3
TT2609-C02,CTRPv2,17.0,107.1
TT2609-C02,CTRPv2,33.0,104.6
FTC-238,CTRPv2,0.001,106.5
FTC-238,CTRPv2,0.002,102.5
FTC-238,CTRPv2,0.0041,102.5
FTC-238,CTRPv2,0.0081,105.8
FTC-238,CTRPv2,0.016,99.89
FTC-238,CTRPv2,0.032,108.9
FTC-238,CTRPv2,0.065,102.2
FTC-238,CTRPv2,0.13,100.3
FTC-238,CTRPv2,0.26,104.4
FTC-238,CTRPv2,0.52,101.6
FTC-238,CTRPv2,1.0,104.0
FTC-238,CTRPv2,2.1,107.6
FTC-238,CTRPv2,4.2,100.9
FTC-238,CTRPv2,8.3,99.75
FTC-238,CTRPv2,17.0,103.9
FTC-238,CTRPv2,33.0,100.7
