Dataset,Dose,Response
GDSC1000 rep 1,0.01,101.277
GDSC1000 rep 1,0.02,105.135
GDSC1000 rep 1,0.04,91.6611
GDSC1000 rep 1,0.08,99.4217
GDSC1000 rep 1,0.16,99.1365
GDSC1000 rep 1,0.32,86.0785
GDSC1000 rep 1,0.64,89.8952
GDSC1000 rep 1,1.28,97.7125
GDSC1000 rep 1,2.56,111.687
GDSC1000 rep 2,0.0390625,96.7723
GDSC1000 rep 2,0.15625,103.004
GDSC1000 rep 2,0.625,105.612
GDSC1000 rep 2,2.5,97.7885
GDSC1000 rep 2,10.0,67.9151
CTRPv2,0.0024,104.9
CTRPv2,0.0049,108.4
CTRPv2,0.0097,102.6
CTRPv2,0.019,106.3
CTRPv2,0.039,104.7
CTRPv2,0.078,107.4
CTRPv2,0.16,103.6
CTRPv2,0.31,104.0
CTRPv2,0.62,96.72
CTRPv2,1.2,98.62
CTRPv2,2.5,94.74
CTRPv2,5.0,66.53
CTRPv2,10.0,60.56
CTRPv2,20.0,59.57
CTRPv2,40.0,58.58
CTRPv2,80.0,61.74
