Dataset,Dose,Response
CCLE,0.0025,112.8
CCLE,0.008,92.8
CCLE,0.025,83.0
CCLE,0.08,96.4
CCLE,0.25,90.8
CCLE,0.8,90.6
CCLE,2.53,90.5
CCLE,8.0,89.0
GDSC1000 rep 1,0.015625,92.9228
GDSC1000 rep 1,0.0625,89.6853
GDSC1000 rep 1,0.25,90.066
GDSC1000 rep 1,1.0,89.2204
GDSC1000 rep 1,4.0,85.5218
GDSC1000 rep 2,0.015625,113.087
GDSC1000 rep 2,0.03125,114.183
GDSC1000 rep 2,0.0625,106.215
GDSC1000 rep 2,0.125,107.201
GDSC1000 rep 2,0.25,99.7978
GDSC1000 rep 2,0.5,97.3667
GDSC1000 rep 2,1.0,99.7299
GDSC1000 rep 2,2.0,93.2293
GDSC1000 rep 2,4.0,95.1813
CTRPv2,0.0081,99.22
CTRPv2,0.016,107.7
CTRPv2,0.032,103.4
CTRPv2,0.065,98.67
CTRPv2,0.13,83.35
CTRPv2,0.26,89.71
CTRPv2,0.52,99.19
CTRPv2,1.0,80.97
CTRPv2,2.1,76.48
CTRPv2,4.2,78.07
CTRPv2,8.3,72.24
CTRPv2,17.0,69.2
CTRPv2,33.0,73.6
CTRPv2,66.0,74.84
CTRPv2,130.0,70.35
