Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BB65-RCC,GDSC1000,0.904,29.1,29.1,0.000,0
LB996-RCC,GDSC1000,1.785,N/A,0.341,97.570,0
RCC-FG2,GDSC1000,0.611,N/A,7.61,96.511,0
VMRC-RCW,GDSC1000,0.902,N/A,10.1,93.261,0
CAL-54,GDSC1000,4.159,N/A,1e+06,91.683,0
RCC10RGB,GDSC1000,15.254,1.01e+04,1.01e+04,0.000,0
KMRC-20,GDSC1000,2.561,N/A,0.481,96.189,0
SN12C,GDSC1000,5.374,N/A,1.46,88.602,0.0052
RCC-AB,GDSC1000,8.217,13.4,13.4,0.000,0.066
VMRC-RCZ,GDSC1000,2.965,N/A,0.219,96.320,0
HA7-RCC,GDSC1000,1.645,N/A,13.3,79.970,0.00308
RCC-JF,GDSC1000,18.109,20,20,0.000,0
OS-RC-2,GDSC1000,8.725,45.7,45.7,0.000,0
A704,GDSC1000,2.095,N/A,4.45,92.275,0
RCC-MF,GDSC1000,10.024,33.9,33.9,0.000,0
LB2241-RCC,GDSC1000,0.084,54,54,0.000,0
RCC-JW,GDSC1000,1.247,N/A,13.5,84.202,0.000838
769-P,GDSC1000,6.472,15,15,0.000,0.0498
RXF393,GDSC1000,16.920,N/A,0.477,73.012,0.0812
TK10,GDSC1000,3.217,N/A,5.58,86.047,0.00599
UO31,GDSC1000,1.260,N/A,3.84,97.360,0
RCC-ER,GDSC1000,0.000,N/A,0.0781,100.000,0
786-0,GDSC1000,0.907,29.1,29.1,0.000,0
LB1047-RCC,GDSC1000,1.245,N/A,7.06,93.397,0
SW156,GDSC1000,2.703,59.1,59.1,0.000,0
CAKI-1,GDSC1000,1.731,24.2,24.2,0.000,0
ACHN,GDSC1000,5.843,94.2,94.2,0.000,0
KMRC-1,GDSC1000,0.479,34.6,34.6,0.000,0
A498,GDSC1000,0.055,64.6,56.7,20.387,0
