Cell Line,Dataset,Dose,Response
SK-N-AS,GDSC1000,0.000390625,119.649
SK-N-AS,GDSC1000,0.0015625,89.8582
SK-N-AS,GDSC1000,0.00625,114.506
SK-N-AS,GDSC1000,0.025,100.919
SK-N-AS,GDSC1000,0.1,108.682
SK-N-SH,GDSC1000,0.000390625,99.7709
SK-N-SH,GDSC1000,0.0015625,99.577
SK-N-SH,GDSC1000,0.00625,94.3653
SK-N-SH,GDSC1000,0.025,95.6334
SK-N-SH,GDSC1000,0.1,92.7549
NB12,GDSC1000,0.000390625,89.9207
NB12,GDSC1000,0.0015625,99.591
NB12,GDSC1000,0.00625,102.261
NB12,GDSC1000,0.025,103.875
NB12,GDSC1000,0.1,102.118
NB13,GDSC1000,0.000390625,108.384
NB13,GDSC1000,0.0015625,103.41
NB13,GDSC1000,0.00625,100.309
NB13,GDSC1000,0.025,96.3853
NB13,GDSC1000,0.1,100.756
NB10,GDSC1000,0.000390625,101.194
NB10,GDSC1000,0.0015625,100.571
NB10,GDSC1000,0.00625,88.7258
NB10,GDSC1000,0.025,84.4559
NB10,GDSC1000,0.1,93.9856
IMR-5,GDSC1000,0.000390625,99.1563
IMR-5,GDSC1000,0.0015625,82.0134
IMR-5,GDSC1000,0.00625,95.0184
IMR-5,GDSC1000,0.025,102.151
IMR-5,GDSC1000,0.1,83.966
BE2-M17,GDSC1000,0.000390625,127.034
BE2-M17,GDSC1000,0.0015625,138.494
BE2-M17,GDSC1000,0.00625,128.163
BE2-M17,GDSC1000,0.025,126.368
BE2-M17,GDSC1000,0.1,79.8559
KELLY,GDSC1000,0.000390625,105.565
KELLY,GDSC1000,0.0015625,100.802
KELLY,GDSC1000,0.00625,108.89
KELLY,GDSC1000,0.025,96.0541
KELLY,GDSC1000,0.1,97.2073
NB7,GDSC1000,0.000390625,99.0821
NB7,GDSC1000,0.0015625,96.5956
NB7,GDSC1000,0.00625,59.6849
NB7,GDSC1000,0.025,47.2123
NB7,GDSC1000,0.1,44.6357
SK-N-DZ,GDSC1000,0.000390625,108.029
SK-N-DZ,GDSC1000,0.0015625,127.023
SK-N-DZ,GDSC1000,0.00625,97.989
SK-N-DZ,GDSC1000,0.025,101.017
SK-N-DZ,GDSC1000,0.1,98.4073
CHP-126,GDSC1000,0.000390625,96.4453
CHP-126,GDSC1000,0.0015625,94.5128
CHP-126,GDSC1000,0.00625,97.8693
CHP-126,GDSC1000,0.025,95.2472
CHP-126,GDSC1000,0.1,91.7622
ACN,GDSC1000,0.000390625,105.845
ACN,GDSC1000,0.0015625,105.411
ACN,GDSC1000,0.00625,104.141
ACN,GDSC1000,0.025,96.0401
ACN,GDSC1000,0.1,99.3328
MC-IXC,GDSC1000,0.000390625,111.215
MC-IXC,GDSC1000,0.0015625,108.804
MC-IXC,GDSC1000,0.00625,109.125
MC-IXC,GDSC1000,0.025,94.8669
MC-IXC,GDSC1000,0.1,81.577
GI-ME-N,GDSC1000,0.000390625,97.0367
GI-ME-N,GDSC1000,0.0015625,104.86
GI-ME-N,GDSC1000,0.00625,104.716
GI-ME-N,GDSC1000,0.025,104.836
GI-ME-N,GDSC1000,0.1,121.411
NB1,GDSC1000,0.000390625,98.5679
NB1,GDSC1000,0.0015625,115.072
NB1,GDSC1000,0.00625,97.5453
NB1,GDSC1000,0.025,109.897
NB1,GDSC1000,0.1,94.714
SK-N-FI,GDSC1000,0.000390625,95.7706
SK-N-FI,GDSC1000,0.0015625,99.4176
SK-N-FI,GDSC1000,0.00625,104.338
SK-N-FI,GDSC1000,0.025,101.195
SK-N-FI,GDSC1000,0.1,107.771
NB14,GDSC1000,0.000390625,113.976
NB14,GDSC1000,0.0015625,121.598
NB14,GDSC1000,0.00625,115.83
NB14,GDSC1000,0.025,115.513
NB14,GDSC1000,0.1,118.557
TGW,GDSC1000,0.000390625,108.658
TGW,GDSC1000,0.0015625,108.543
TGW,GDSC1000,0.00625,88.1047
TGW,GDSC1000,0.025,104.528
TGW,GDSC1000,0.1,87.0257
LAN-6,GDSC1000,0.000390625,116.893
LAN-6,GDSC1000,0.0015625,100.883
LAN-6,GDSC1000,0.00625,105.527
LAN-6,GDSC1000,0.025,103.984
LAN-6,GDSC1000,0.1,93.5149
SIMA,GDSC1000,0.000390625,109.836
SIMA,GDSC1000,0.0015625,110.662
SIMA,GDSC1000,0.00625,110.015
SIMA,GDSC1000,0.025,113.215
SIMA,GDSC1000,0.1,118.897
CHP-212,GDSC1000,0.000390625,85.8308
CHP-212,GDSC1000,0.0015625,84.4511
CHP-212,GDSC1000,0.00625,61.6278
CHP-212,GDSC1000,0.025,38.4794
CHP-212,GDSC1000,0.1,30.3238
NB17,GDSC1000,0.000390625,107.145
NB17,GDSC1000,0.0015625,104.866
NB17,GDSC1000,0.00625,137.963
NB17,GDSC1000,0.025,76.3949
NB17,GDSC1000,0.1,92.6686
NB5,GDSC1000,0.000390625,95.1469
NB5,GDSC1000,0.0015625,83.527
NB5,GDSC1000,0.00625,56.0197
NB5,GDSC1000,0.025,32.425
NB5,GDSC1000,0.1,18.1382
NBsusSR,GDSC1000,0.000390625,86.3609
NBsusSR,GDSC1000,0.0015625,81.3792
NBsusSR,GDSC1000,0.00625,79.1337
NBsusSR,GDSC1000,0.025,88.21
NBsusSR,GDSC1000,0.1,75.1645
GOTO,GDSC1000,0.000390625,103.759
GOTO,GDSC1000,0.0015625,109.303
GOTO,GDSC1000,0.00625,112.272
GOTO,GDSC1000,0.025,98.2008
GOTO,GDSC1000,0.1,103.326
KP-N-YN,GDSC1000,0.000390625,125.609
KP-N-YN,GDSC1000,0.0015625,122.078
KP-N-YN,GDSC1000,0.00625,131.73
KP-N-YN,GDSC1000,0.025,123.033
KP-N-YN,GDSC1000,0.1,128.214
