Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.001,97.61
HeLa,CTRPv2,0.002,113.4
HeLa,CTRPv2,0.0041,112.9
HeLa,CTRPv2,0.0081,103.5
HeLa,CTRPv2,0.016,111.5
HeLa,CTRPv2,0.032,115.7
HeLa,CTRPv2,0.065,107.9
HeLa,CTRPv2,0.13,111.2
HeLa,CTRPv2,0.26,106.9
HeLa,CTRPv2,0.52,113.4
HeLa,CTRPv2,1.0,113.9
HeLa,CTRPv2,2.1,108.2
HeLa,CTRPv2,4.2,105.5
HeLa,CTRPv2,8.3,108.6
HeLa,CTRPv2,17.0,103.2
HeLa,CTRPv2,33.0,108.2
HeLa,CTRPv2,0.002,103.3
HeLa,CTRPv2,0.0041,105.5
HeLa,CTRPv2,0.0081,103.9
HeLa,CTRPv2,0.016,104.0
HeLa,CTRPv2,0.032,102.2
HeLa,CTRPv2,0.065,105.1
HeLa,CTRPv2,0.13,102.5
HeLa,CTRPv2,0.26,105.4
HeLa,CTRPv2,0.52,107.9
HeLa,CTRPv2,1.0,98.92
HeLa,CTRPv2,2.1,100.6
HeLa,CTRPv2,4.2,92.62
HeLa,CTRPv2,8.3,94.95
HeLa,CTRPv2,17.0,105.9
HeLa,CTRPv2,33.0,106.0
