Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,5.111,3.38e+04,3.38e+04,0.000,0
U-2-OS,CTRPv2,9.062,46.2,46.2,0.000,0.0593
MHH-ES-1,CTRPv2,6.804,82.3,82.3,0.000,0
SJSA-1,CTRPv2,12.220,1.88e+05,1.88e+05,0.000,0
SK-N-MC,CTRPv2,6.239,36.2,36.2,0.000,0.0516
HOS,CTRPv2,1.918,70.6,70.6,0.000,0
A673,CTRPv2,2.912,53.3,53.3,0.000,0.0214
MG-63,CTRPv2,1.896,63,63,0.000,0.0119
TC-71,CTRPv2,3.738,47.5,45.4,8.403,0.0291
G-292;clone A141B1,CTRPv2,0.371,105,105,0.000,0
SK-ES-1,CTRPv2,3.637,56.3,56.3,0.000,0.0244
Hs 888.T,CTRPv2,0.745,N/A,7.79,98.511,0
Saos-2,CTRPv2,5.746,65,65,0.000,0.0343
Hs 822.T,CTRPv2,3.128,N/A,1e+06,93.744,0
