Dataset,Dose,Response
CTRPv2 rep 1,0.002,104.1
CTRPv2 rep 1,0.0041,106.3
CTRPv2 rep 1,0.0081,97.84
CTRPv2 rep 1,0.016,99.57
CTRPv2 rep 1,0.032,105.5
CTRPv2 rep 1,0.065,108.0
CTRPv2 rep 1,0.13,105.2
CTRPv2 rep 1,0.26,110.8
CTRPv2 rep 1,0.52,108.0
CTRPv2 rep 1,1.0,99.67
CTRPv2 rep 1,2.1,101.2
CTRPv2 rep 1,4.2,96.35
CTRPv2 rep 1,8.3,83.84
CTRPv2 rep 1,17.0,82.11
CTRPv2 rep 1,33.0,47.17
CTRPv2 rep 1,66.0,46.64
CTRPv2 rep 2,0.002,111.9
CTRPv2 rep 2,0.0041,102.7
CTRPv2 rep 2,0.0081,108.3
CTRPv2 rep 2,0.016,103.5
CTRPv2 rep 2,0.032,110.1
CTRPv2 rep 2,0.065,102.0
CTRPv2 rep 2,0.13,102.1
CTRPv2 rep 2,0.26,112.6
CTRPv2 rep 2,0.52,99.78
CTRPv2 rep 2,1.0,92.17
CTRPv2 rep 2,2.1,86.54
CTRPv2 rep 2,4.2,93.33
CTRPv2 rep 2,8.3,68.76
CTRPv2 rep 2,17.0,62.43
CTRPv2 rep 2,33.0,43.25
CTRPv2 rep 2,66.0,39.0
