Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.00049,96.12
HeLa,CTRPv2,0.00097,95.8
HeLa,CTRPv2,0.0019,92.8
HeLa,CTRPv2,0.0039,98.92
HeLa,CTRPv2,0.0078,105.0
HeLa,CTRPv2,0.016,95.75
HeLa,CTRPv2,0.031,100.1
HeLa,CTRPv2,0.062,106.3
HeLa,CTRPv2,0.12,115.7
HeLa,CTRPv2,0.25,113.6
HeLa,CTRPv2,0.5,105.7
HeLa,CTRPv2,1.0,23.81
HeLa,CTRPv2,2.0,17.41
HeLa,CTRPv2,4.0,13.75
HeLa,CTRPv2,8.0,15.65
HeLa,CTRPv2,16.0,12.9
HeLa,CTRPv2,0.00049,88.51
HeLa,CTRPv2,0.00097,96.1
HeLa,CTRPv2,0.0019,99.39
HeLa,CTRPv2,0.0039,93.22
HeLa,CTRPv2,0.0078,96.5
HeLa,CTRPv2,0.016,98.3
HeLa,CTRPv2,0.031,100.3
HeLa,CTRPv2,0.062,103.1
HeLa,CTRPv2,0.12,93.03
HeLa,CTRPv2,0.25,94.91
HeLa,CTRPv2,0.5,95.17
HeLa,CTRPv2,1.0,10.81
HeLa,CTRPv2,2.0,10.26
HeLa,CTRPv2,4.0,11.05
HeLa,CTRPv2,8.0,8.23
HeLa,CTRPv2,16.0,10.3
