Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,3.206,N/A,4.38,93.044,0
RL95-2,CTRPv2,2.023,N/A,1.08,96.600,0
HEC1B,CTRPv2,3.366,N/A,1e+06,93.269,0
HEC-108,CTRPv2,0.537,N/A,0.0789,98.926,0
HEC-59,CTRPv2,0.337,N/A,1.02,99.326,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.702,N/A,0.499,98.596,0
HEC-251,CTRPv2,2.026,N/A,0.537,95.949,0
HEC-265,CTRPv2,9.010,5.52e+05,5.52e+05,0.000,0
HEC-6,CTRPv2,1.006,N/A,69.6,97.663,0
JHUEM-2,CTRPv2,4.360,N/A,0.274,93.995,0
KLE,CTRPv2,5.615,N/A,1e-06,88.770,0
SNG-M,CTRPv2,6.758,393,393,0.000,0
HEC-50B,CTRPv2,4.808,N/A,0.000176,94.361,0
EFE-184,CTRPv2,6.963,279,279,-0.000,0.056
HEC-151,CTRPv2,13.813,129,129,0.000,0.122
JHUEM-3,CTRPv2,1.581,N/A,0.243,97.858,0
JHUEM-7,CTRPv2,4.161,N/A,0.326,93.996,0
SNU-685,CTRPv2,4.117,N/A,0.0618,95.268,0
AN3-CA,CTRPv2,2.742,N/A,0.782,95.622,0
EN,CTRPv2,1.894,N/A,0.0531,97.626,0
COLO-684,CTRPv2,10.957,N/A,23.4,63.471,0.0827
MES-SA,CTRPv2,8.591,N/A,40.4,65.251,0.0624
ESS-1,CTRPv2,10.317,889,889,0.000,0
MFE-319,CTRPv2,7.214,343,343,0.000,0
JHUEM-1,CTRPv2,18.717,79.5,77.7,1.486,0.161
HEC-1-A,CTRPv2,3.262,567,567,0.000,0
MFE-296,CTRPv2,3.945,429,429,0.000,0.0269
