Dataset,Dose,Response
GDSC1000 rep 1,0.01,102.209
GDSC1000 rep 1,0.02,73.5355
GDSC1000 rep 1,0.04,85.9293
GDSC1000 rep 1,0.08,83.1902
GDSC1000 rep 1,0.16,80.648
GDSC1000 rep 1,0.32,67.7295
GDSC1000 rep 1,0.64,46.1119
GDSC1000 rep 1,1.28,38.6795
GDSC1000 rep 1,2.56,32.9064
GDSC1000 rep 2,0.00390625,94.4428
GDSC1000 rep 2,0.015625,98.4504
GDSC1000 rep 2,0.0625,98.999
GDSC1000 rep 2,0.25,82.7157
GDSC1000 rep 2,1.0,89.3077
CTRPv2,0.002,96.3
CTRPv2,0.0041,86.27
CTRPv2,0.0081,83.01
CTRPv2,0.016,84.21
CTRPv2,0.032,90.22
CTRPv2,0.065,84.05
CTRPv2,0.13,79.04
CTRPv2,0.26,63.84
CTRPv2,0.52,60.25
CTRPv2,1.0,29.05
CTRPv2,2.1,24.33
CTRPv2,4.2,19.33
CTRPv2,8.3,13.01
CTRPv2,17.0,12.26
CTRPv2,33.0,10.3
CTRPv2,66.0,3.416
