Dataset,Dose,Response
GDSC1000 rep 1,0.015625,113.38
GDSC1000 rep 1,0.0625,110.45
GDSC1000 rep 1,0.25,85.3097
GDSC1000 rep 1,1.0,75.2664
GDSC1000 rep 1,4.0,55.6623
GDSC1000 rep 2,0.015625,116.031
GDSC1000 rep 2,0.03125,105.451
GDSC1000 rep 2,0.0625,123.573
GDSC1000 rep 2,0.125,100.606
GDSC1000 rep 2,0.25,95.0082
GDSC1000 rep 2,0.5,80.9179
GDSC1000 rep 2,1.0,67.3887
GDSC1000 rep 2,2.0,60.0312
GDSC1000 rep 2,4.0,66.8759
CTRPv2,0.002,98.98
CTRPv2,0.0041,97.75
CTRPv2,0.0081,97.3
CTRPv2,0.016,96.17
CTRPv2,0.032,94.23
CTRPv2,0.065,91.58
CTRPv2,0.13,91.63
CTRPv2,0.26,77.89
CTRPv2,0.52,77.56
CTRPv2,1.0,67.91
CTRPv2,2.1,48.18
CTRPv2,4.2,30.71
CTRPv2,8.3,20.94
CTRPv2,17.0,20.93
CTRPv2,33.0,22.48
CTRPv2,66.0,19.95
