Dataset,Dose,Response
GDSC1000,0.0390625,114.191
GDSC1000,0.078125,109.697
GDSC1000,0.15625,116.767
GDSC1000,0.3125,116.291
GDSC1000,0.625,115.601
GDSC1000,1.25,116.374
GDSC1000,2.5,75.776
GDSC1000,5.0,20.1295
GDSC1000,10.0,20.4543
gCSI,0.001528,98.3488
gCSI,0.004583,102.524
gCSI,0.01375,95.0833
gCSI,0.04125,101.672
gCSI,0.12375,100.332
gCSI,0.37125,100.827
gCSI,1.11111,60.3123
gCSI,3.33333,17.6287
gCSI,10.0,18.6946
FIMM,0.001,90.0215
FIMM,0.01,97.4171
FIMM,0.1,102.558
FIMM,1.0,83.9603
FIMM,10.0,19.7414
