Cell Line,Dataset,Dose,Response
SNU-449,CTRPv2,0.002,101.2
SNU-449,CTRPv2,0.0041,102.7
SNU-449,CTRPv2,0.0081,103.5
SNU-449,CTRPv2,0.016,101.0
SNU-449,CTRPv2,0.032,102.1
SNU-449,CTRPv2,0.065,100.1
SNU-449,CTRPv2,0.13,100.9
SNU-449,CTRPv2,0.26,101.9
SNU-449,CTRPv2,0.52,100.5
SNU-449,CTRPv2,1.0,101.2
SNU-449,CTRPv2,2.1,103.8
SNU-449,CTRPv2,4.2,99.93
SNU-449,CTRPv2,8.3,91.39
SNU-449,CTRPv2,17.0,87.17
SNU-449,CTRPv2,33.0,78.78
SNU-449,CTRPv2,66.0,38.84
JHH-4,CTRPv2,0.002,101.8
JHH-4,CTRPv2,0.0041,103.9
JHH-4,CTRPv2,0.0081,101.2
JHH-4,CTRPv2,0.016,100.4
JHH-4,CTRPv2,0.032,103.8
JHH-4,CTRPv2,0.065,103.9
JHH-4,CTRPv2,0.13,103.4
JHH-4,CTRPv2,0.26,98.81
JHH-4,CTRPv2,0.52,99.34
JHH-4,CTRPv2,1.0,101.0
JHH-4,CTRPv2,2.1,103.4
JHH-4,CTRPv2,4.2,96.66
JHH-4,CTRPv2,8.3,81.15
JHH-4,CTRPv2,17.0,74.34
JHH-4,CTRPv2,33.0,62.56
JHH-4,CTRPv2,66.0,25.82
SK-HEP-1,CTRPv2,0.002,101.0
SK-HEP-1,CTRPv2,0.0041,101.8
SK-HEP-1,CTRPv2,0.0081,104.2
SK-HEP-1,CTRPv2,0.016,102.8
SK-HEP-1,CTRPv2,0.032,101.7
SK-HEP-1,CTRPv2,0.065,98.07
SK-HEP-1,CTRPv2,0.13,100.4
SK-HEP-1,CTRPv2,0.26,104.3
SK-HEP-1,CTRPv2,0.52,105.7
SK-HEP-1,CTRPv2,1.0,106.4
SK-HEP-1,CTRPv2,2.1,102.5
SK-HEP-1,CTRPv2,4.2,106.1
SK-HEP-1,CTRPv2,8.3,107.8
SK-HEP-1,CTRPv2,17.0,108.7
SK-HEP-1,CTRPv2,33.0,98.12
SK-HEP-1,CTRPv2,66.0,48.57
JHH-6,CTRPv2,0.002,100.4
JHH-6,CTRPv2,0.0041,96.52
JHH-6,CTRPv2,0.0081,98.86
JHH-6,CTRPv2,0.016,108.1
JHH-6,CTRPv2,0.032,100.6
JHH-6,CTRPv2,0.065,104.9
JHH-6,CTRPv2,0.13,104.1
JHH-6,CTRPv2,0.26,97.8
JHH-6,CTRPv2,0.52,103.8
JHH-6,CTRPv2,1.0,99.14
JHH-6,CTRPv2,2.1,100.1
JHH-6,CTRPv2,4.2,98.82
JHH-6,CTRPv2,8.3,97.51
JHH-6,CTRPv2,17.0,102.1
JHH-6,CTRPv2,33.0,107.7
JHH-6,CTRPv2,66.0,104.7
PLC-PRF-5,CTRPv2,0.002,96.86
PLC-PRF-5,CTRPv2,0.0041,98.41
PLC-PRF-5,CTRPv2,0.0081,99.88
PLC-PRF-5,CTRPv2,0.016,95.49
PLC-PRF-5,CTRPv2,0.032,96.3
PLC-PRF-5,CTRPv2,0.065,97.38
PLC-PRF-5,CTRPv2,0.13,96.83
PLC-PRF-5,CTRPv2,0.26,91.57
PLC-PRF-5,CTRPv2,0.52,96.55
PLC-PRF-5,CTRPv2,1.0,96.59
PLC-PRF-5,CTRPv2,2.1,94.02
PLC-PRF-5,CTRPv2,4.2,96.27
PLC-PRF-5,CTRPv2,8.3,84.27
PLC-PRF-5,CTRPv2,17.0,81.75
PLC-PRF-5,CTRPv2,33.0,65.86
PLC-PRF-5,CTRPv2,66.0,28.36
JHH-2,CTRPv2,0.002,104.4
JHH-2,CTRPv2,0.0041,98.89
JHH-2,CTRPv2,0.0081,96.01
JHH-2,CTRPv2,0.016,94.74
JHH-2,CTRPv2,0.032,96.62
JHH-2,CTRPv2,0.065,96.72
JHH-2,CTRPv2,0.13,98.31
JHH-2,CTRPv2,0.26,100.9
JHH-2,CTRPv2,0.52,94.75
JHH-2,CTRPv2,1.0,101.0
JHH-2,CTRPv2,2.1,101.4
JHH-2,CTRPv2,4.2,99.12
JHH-2,CTRPv2,8.3,86.36
JHH-2,CTRPv2,17.0,88.2
JHH-2,CTRPv2,33.0,78.17
JHH-2,CTRPv2,66.0,38.34
HLF,CTRPv2,0.002,94.48
HLF,CTRPv2,0.0041,94.66
HLF,CTRPv2,0.0081,91.26
HLF,CTRPv2,0.016,91.94
HLF,CTRPv2,0.032,94.17
HLF,CTRPv2,0.065,99.05
HLF,CTRPv2,0.13,88.81
HLF,CTRPv2,0.26,87.75
HLF,CTRPv2,0.52,93.95
HLF,CTRPv2,1.0,93.91
HLF,CTRPv2,2.1,92.64
HLF,CTRPv2,4.2,93.9
HLF,CTRPv2,8.3,82.7
HLF,CTRPv2,17.0,81.76
HLF,CTRPv2,33.0,72.11
HLF,CTRPv2,66.0,22.26
JHH-1,CTRPv2,0.002,102.0
