Dataset,Dose,Response
CCLE,0.0025,74.0
CCLE,0.008,73.0
CCLE,0.025,62.0
CCLE,0.08,28.0
CCLE,0.25,10.0
CCLE,0.8,8.0
CCLE,2.53,6.0
CCLE,8.0,4.0
GDSC1000,0.0004,97.5692
GDSC1000,0.0008,99.6627
GDSC1000,0.0016,97.0988
GDSC1000,0.0032,98.4018
GDSC1000,0.0064,98.9491
GDSC1000,0.0128,94.4772
GDSC1000,0.0256,99.6999
GDSC1000,0.0512,80.3827
GDSC1000,0.1024,56.0594
gCSI,0.000458,99.7465
gCSI,0.001375,98.2171
gCSI,0.004125,99.5891
gCSI,0.012375,97.0847
gCSI,0.037125,94.7216
gCSI,0.111375,30.4654
gCSI,0.333333,18.441
gCSI,1.0,13.8169
gCSI,3.0,17.101
CTRPv2,0.002,107.2
CTRPv2,0.0041,101.9
CTRPv2,0.0081,70.96
CTRPv2,0.016,70.16
CTRPv2,0.032,34.25
CTRPv2,0.065,29.34
CTRPv2,0.13,14.0
CTRPv2,0.26,12.21
CTRPv2,0.52,12.7
CTRPv2,1.0,9.49
CTRPv2,2.1,7.161
CTRPv2,4.2,8.615
CTRPv2,8.3,18.38
CTRPv2,17.0,19.64
CTRPv2,33.0,15.26
CTRPv2,66.0,10.99
