Dataset,Dose,Response
CTRPv2 rep 1,0.002,108.2
CTRPv2 rep 1,0.0041,110.6
CTRPv2 rep 1,0.0081,110.4
CTRPv2 rep 1,0.016,111.8
CTRPv2 rep 1,0.032,108.6
CTRPv2 rep 1,0.065,113.0
CTRPv2 rep 1,0.13,113.4
CTRPv2 rep 1,0.26,115.3
CTRPv2 rep 1,0.52,111.8
CTRPv2 rep 1,1.0,111.7
CTRPv2 rep 1,2.1,114.7
CTRPv2 rep 1,4.2,107.3
CTRPv2 rep 1,8.3,70.58
CTRPv2 rep 1,17.0,50.37
CTRPv2 rep 1,33.0,91.76
CTRPv2 rep 2,0.002,104.0
CTRPv2 rep 2,0.0041,107.4
CTRPv2 rep 2,0.0081,99.42
CTRPv2 rep 2,0.016,102.3
CTRPv2 rep 2,0.032,102.8
CTRPv2 rep 2,0.065,100.6
CTRPv2 rep 2,0.13,105.4
CTRPv2 rep 2,0.26,98.41
CTRPv2 rep 2,0.52,91.82
CTRPv2 rep 2,1.0,81.44
CTRPv2 rep 2,2.1,82.77
CTRPv2 rep 2,4.2,35.54
CTRPv2 rep 2,8.3,108.2
CTRPv2 rep 2,17.0,47.6
CTRPv2 rep 2,33.0,66.08
CTRPv2 rep 2,66.0,96.28
