Cell Line,Dataset,Dose,Response
JHH-2,GDSC1000,0.00390625,89.2702
JHH-2,GDSC1000,0.015625,95.2128
JHH-2,GDSC1000,0.0625,103.065
JHH-2,GDSC1000,0.25,93.6337
JHH-2,GDSC1000,1.0,104.411
huH-1,GDSC1000,0.00390625,108.89
huH-1,GDSC1000,0.015625,111.599
huH-1,GDSC1000,0.0625,99.851
huH-1,GDSC1000,0.25,119.811
huH-1,GDSC1000,1.0,112.395
SNU-182,GDSC1000,0.00390625,103.995
SNU-182,GDSC1000,0.015625,98.7105
SNU-182,GDSC1000,0.0625,95.3494
SNU-182,GDSC1000,0.25,95.5828
SNU-182,GDSC1000,1.0,99.5834
JHH-6,GDSC1000,0.00390625,89.4037
JHH-6,GDSC1000,0.015625,101.162
JHH-6,GDSC1000,0.0625,98.2417
JHH-6,GDSC1000,0.25,113.094
JHH-6,GDSC1000,1.0,78.6152
JHH-7,GDSC1000,0.00390625,107.299
JHH-7,GDSC1000,0.015625,107.834
JHH-7,GDSC1000,0.0625,98.7227
JHH-7,GDSC1000,0.25,102.575
JHH-7,GDSC1000,1.0,98.129
SNU-387,GDSC1000,0.00390625,116.735
SNU-387,GDSC1000,0.015625,104.32
SNU-387,GDSC1000,0.0625,105.244
SNU-387,GDSC1000,0.25,99.1422
SNU-387,GDSC1000,1.0,101.712
Hep 3B2.1-7,GDSC1000,0.00390625,98.9121
Hep 3B2.1-7,GDSC1000,0.015625,105.578
Hep 3B2.1-7,GDSC1000,0.0625,95.1045
Hep 3B2.1-7,GDSC1000,0.25,100.679
Hep 3B2.1-7,GDSC1000,1.0,108.03
C3A,GDSC1000,0.00390625,102.311
C3A,GDSC1000,0.015625,100.05
C3A,GDSC1000,0.0625,111.885
C3A,GDSC1000,0.25,127.651
C3A,GDSC1000,1.0,131.561
HUH-6-clone5,GDSC1000,0.00390625,95.7773
HUH-6-clone5,GDSC1000,0.015625,91.4317
HUH-6-clone5,GDSC1000,0.0625,95.2015
HUH-6-clone5,GDSC1000,0.25,117.136
HUH-6-clone5,GDSC1000,1.0,110.356
SNU-449,GDSC1000,0.00390625,103.688
SNU-449,GDSC1000,0.015625,110.051
SNU-449,GDSC1000,0.0625,86.9993
SNU-449,GDSC1000,0.25,105.943
SNU-449,GDSC1000,1.0,90.7854
SNU-423,GDSC1000,0.00390625,108.173
SNU-423,GDSC1000,0.015625,94.6833
SNU-423,GDSC1000,0.0625,96.4385
SNU-423,GDSC1000,0.25,104.685
SNU-423,GDSC1000,1.0,107.796
SK-HEP-1,GDSC1000,0.00390625,99.8718
SK-HEP-1,GDSC1000,0.015625,99.9221
SK-HEP-1,GDSC1000,0.0625,106.409
SK-HEP-1,GDSC1000,0.25,96.5155
SK-HEP-1,GDSC1000,1.0,103.122
JHH-4,GDSC1000,0.00390625,98.3816
JHH-4,GDSC1000,0.015625,104.329
JHH-4,GDSC1000,0.0625,105.272
JHH-4,GDSC1000,0.25,97.9959
JHH-4,GDSC1000,1.0,92.3225
HLE,GDSC1000,0.00390625,123.05
HLE,GDSC1000,0.015625,92.0111
HLE,GDSC1000,0.0625,111.666
HLE,GDSC1000,0.25,119.219
HLE,GDSC1000,1.0,99.4725
HuH-7,GDSC1000,0.00390625,111.248
HuH-7,GDSC1000,0.015625,115.183
HuH-7,GDSC1000,0.0625,110.383
HuH-7,GDSC1000,0.25,111.591
HuH-7,GDSC1000,1.0,105.19
SNU-398,GDSC1000,0.00390625,101.236
SNU-398,GDSC1000,0.015625,95.6082
SNU-398,GDSC1000,0.0625,99.0037
SNU-398,GDSC1000,0.25,104.639
SNU-398,GDSC1000,1.0,102.685
JHH-1,GDSC1000,0.00390625,112.846
JHH-1,GDSC1000,0.015625,105.985
JHH-1,GDSC1000,0.0625,106.742
JHH-1,GDSC1000,0.25,99.3677
JHH-1,GDSC1000,1.0,109.587
