Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.016,100.4
CAL-62,CTRPv2,0.032,107.5
CAL-62,CTRPv2,0.065,110.9
CAL-62,CTRPv2,0.13,105.9
CAL-62,CTRPv2,0.26,81.59
CAL-62,CTRPv2,0.52,101.3
CAL-62,CTRPv2,1.0,103.7
CAL-62,CTRPv2,2.1,75.95
CAL-62,CTRPv2,4.2,103.6
CAL-62,CTRPv2,8.3,89.2
CAL-62,CTRPv2,17.0,101.2
CAL-62,CTRPv2,33.0,78.76
CAL-62,CTRPv2,66.0,68.43
CAL-62,CTRPv2,130.0,70.58
CAL-62,CTRPv2,270.0,68.66
CAL-62,CTRPv2,530.0,99.29
BCPAP,CTRPv2,0.016,111.7
BCPAP,CTRPv2,0.032,112.0
BCPAP,CTRPv2,0.065,110.9
BCPAP,CTRPv2,0.13,112.7
BCPAP,CTRPv2,0.26,107.2
BCPAP,CTRPv2,0.52,106.9
BCPAP,CTRPv2,1.0,113.9
BCPAP,CTRPv2,2.1,112.6
BCPAP,CTRPv2,4.2,108.0
BCPAP,CTRPv2,8.3,107.1
BCPAP,CTRPv2,17.0,103.4
BCPAP,CTRPv2,33.0,96.12
BCPAP,CTRPv2,66.0,106.0
BCPAP,CTRPv2,130.0,115.4
BCPAP,CTRPv2,270.0,112.2
BCPAP,CTRPv2,530.0,113.0
CGTH-W-1,CTRPv2,0.016,110.3
CGTH-W-1,CTRPv2,0.032,110.7
CGTH-W-1,CTRPv2,0.065,107.7
CGTH-W-1,CTRPv2,0.13,106.0
CGTH-W-1,CTRPv2,0.26,111.6
CGTH-W-1,CTRPv2,0.52,108.0
CGTH-W-1,CTRPv2,1.0,106.4
CGTH-W-1,CTRPv2,2.1,106.9
CGTH-W-1,CTRPv2,4.2,107.9
CGTH-W-1,CTRPv2,8.3,108.9
CGTH-W-1,CTRPv2,17.0,106.2
CGTH-W-1,CTRPv2,33.0,101.0
CGTH-W-1,CTRPv2,66.0,104.5
CGTH-W-1,CTRPv2,130.0,110.1
CGTH-W-1,CTRPv2,270.0,107.5
CGTH-W-1,CTRPv2,530.0,110.8
8305C,CTRPv2,0.016,94.93
8305C,CTRPv2,0.032,96.19
8305C,CTRPv2,0.065,100.8
8305C,CTRPv2,0.13,91.76
8305C,CTRPv2,0.26,93.5
8305C,CTRPv2,0.52,93.48
8305C,CTRPv2,1.0,89.9
8305C,CTRPv2,2.1,99.11
8305C,CTRPv2,4.2,96.74
8305C,CTRPv2,8.3,92.72
8305C,CTRPv2,17.0,90.27
8305C,CTRPv2,33.0,92.26
8305C,CTRPv2,66.0,94.84
8305C,CTRPv2,130.0,99.84
8305C,CTRPv2,270.0,102.2
8305C,CTRPv2,530.0,99.87
8505C,CTRPv2,0.016,101.6
8505C,CTRPv2,0.032,98.31
8505C,CTRPv2,0.065,94.99
8505C,CTRPv2,0.13,99.36
8505C,CTRPv2,0.26,99.01
8505C,CTRPv2,0.52,98.59
8505C,CTRPv2,1.0,95.56
8505C,CTRPv2,2.1,102.9
8505C,CTRPv2,4.2,96.61
8505C,CTRPv2,8.3,98.89
8505C,CTRPv2,17.0,95.72
8505C,CTRPv2,33.0,102.8
8505C,CTRPv2,66.0,97.24
8505C,CTRPv2,130.0,96.85
8505C,CTRPv2,270.0,97.26
8505C,CTRPv2,530.0,108.3
TTTHYROID,CTRPv2,0.016,85.05
TTTHYROID,CTRPv2,0.032,82.17
TTTHYROID,CTRPv2,0.065,92.5
TTTHYROID,CTRPv2,0.13,99.13
TTTHYROID,CTRPv2,0.26,99.64
TTTHYROID,CTRPv2,0.52,96.52
TTTHYROID,CTRPv2,1.0,84.87
TTTHYROID,CTRPv2,2.1,94.78
TTTHYROID,CTRPv2,4.2,96.41
TTTHYROID,CTRPv2,8.3,83.99
TTTHYROID,CTRPv2,17.0,97.07
TTTHYROID,CTRPv2,33.0,98.6
TTTHYROID,CTRPv2,66.0,96.45
TTTHYROID,CTRPv2,130.0,100.3
TTTHYROID,CTRPv2,270.0,96.6
TTTHYROID,CTRPv2,530.0,103.8
BHT-101,CTRPv2,0.016,102.3
BHT-101,CTRPv2,0.032,102.4
BHT-101,CTRPv2,0.065,103.2
BHT-101,CTRPv2,0.13,101.2
BHT-101,CTRPv2,0.26,105.7
BHT-101,CTRPv2,0.52,103.7
BHT-101,CTRPv2,1.0,100.1
BHT-101,CTRPv2,2.1,102.8
BHT-101,CTRPv2,4.2,101.3
BHT-101,CTRPv2,8.3,98.69
BHT-101,CTRPv2,17.0,102.2
BHT-101,CTRPv2,33.0,99.25
BHT-101,CTRPv2,66.0,105.6
BHT-101,CTRPv2,130.0,100.5
BHT-101,CTRPv2,270.0,102.2
BHT-101,CTRPv2,530.0,109.3
FTC-133,CTRPv2,0.016,110.9
FTC-133,CTRPv2,0.032,103.1
FTC-133,CTRPv2,0.065,101.9
FTC-133,CTRPv2,0.13,102.3
FTC-133,CTRPv2,0.26,109.9
FTC-133,CTRPv2,0.52,105.0
FTC-133,CTRPv2,1.0,93.27
FTC-133,CTRPv2,2.1,114.4
FTC-133,CTRPv2,4.2,105.2
FTC-133,CTRPv2,8.3,104.9
FTC-133,CTRPv2,17.0,102.8
FTC-133,CTRPv2,33.0,97.65
FTC-133,CTRPv2,66.0,53.28
FTC-133,CTRPv2,130.0,67.48
FTC-133,CTRPv2,270.0,80.43
TT2609-C02,CTRPv2,0.016,103.7
TT2609-C02,CTRPv2,0.032,104.7
TT2609-C02,CTRPv2,0.065,102.5
TT2609-C02,CTRPv2,0.13,104.5
TT2609-C02,CTRPv2,0.26,109.1
TT2609-C02,CTRPv2,0.52,105.4
TT2609-C02,CTRPv2,1.0,103.3
TT2609-C02,CTRPv2,2.1,104.2
TT2609-C02,CTRPv2,4.2,100.9
TT2609-C02,CTRPv2,8.3,98.83
TT2609-C02,CTRPv2,17.0,99.62
TT2609-C02,CTRPv2,33.0,96.68
TT2609-C02,CTRPv2,66.0,75.85
TT2609-C02,CTRPv2,130.0,82.05
TT2609-C02,CTRPv2,270.0,69.32
FTC-238,CTRPv2,0.016,104.1
FTC-238,CTRPv2,0.032,101.2
FTC-238,CTRPv2,0.065,102.5
FTC-238,CTRPv2,0.13,101.7
FTC-238,CTRPv2,0.26,101.4
FTC-238,CTRPv2,0.52,110.2
FTC-238,CTRPv2,1.0,101.2
FTC-238,CTRPv2,2.1,103.2
FTC-238,CTRPv2,4.2,92.86
FTC-238,CTRPv2,8.3,91.83
FTC-238,CTRPv2,17.0,97.41
FTC-238,CTRPv2,33.0,89.81
FTC-238,CTRPv2,66.0,108.4
FTC-238,CTRPv2,130.0,96.98
FTC-238,CTRPv2,270.0,107.7
FTC-238,CTRPv2,530.0,101.5
