Dataset,Dose,Response
CTRPv2 rep 1,0.016,101.3
CTRPv2 rep 1,0.032,96.71
CTRPv2 rep 1,0.065,109.7
CTRPv2 rep 1,0.13,112.2
CTRPv2 rep 1,0.26,101.8
CTRPv2 rep 1,0.52,104.9
CTRPv2 rep 1,1.0,94.17
CTRPv2 rep 1,2.1,111.7
CTRPv2 rep 1,4.2,103.9
CTRPv2 rep 1,8.3,96.43
CTRPv2 rep 1,17.0,103.9
CTRPv2 rep 1,33.0,106.5
CTRPv2 rep 1,66.0,89.24
CTRPv2 rep 1,130.0,79.49
CTRPv2 rep 1,270.0,46.84
CTRPv2 rep 1,530.0,11.94
CTRPv2 rep 2,0.016,97.81
CTRPv2 rep 2,0.032,98.46
CTRPv2 rep 2,0.065,95.8
CTRPv2 rep 2,0.13,101.6
CTRPv2 rep 2,0.26,94.06
CTRPv2 rep 2,0.52,96.33
CTRPv2 rep 2,1.0,93.04
CTRPv2 rep 2,2.1,96.64
CTRPv2 rep 2,4.2,90.8
CTRPv2 rep 2,8.3,90.25
CTRPv2 rep 2,17.0,94.98
CTRPv2 rep 2,130.0,47.3
CTRPv2 rep 2,270.0,13.56
CTRPv2 rep 2,530.0,3.738
