Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.002,108.4
COLO-680N,CTRPv2,0.0041,106.8
COLO-680N,CTRPv2,0.0081,107.1
COLO-680N,CTRPv2,0.016,108.0
COLO-680N,CTRPv2,0.032,107.8
COLO-680N,CTRPv2,0.065,110.0
COLO-680N,CTRPv2,0.13,109.6
COLO-680N,CTRPv2,0.26,107.0
COLO-680N,CTRPv2,0.52,110.5
COLO-680N,CTRPv2,1.0,108.8
COLO-680N,CTRPv2,2.1,107.8
COLO-680N,CTRPv2,4.2,108.2
COLO-680N,CTRPv2,8.3,107.1
COLO-680N,CTRPv2,17.0,102.3
COLO-680N,CTRPv2,33.0,104.7
COLO-680N,CTRPv2,66.0,99.18
KYSE-140,CTRPv2,0.002,101.9
KYSE-140,CTRPv2,0.0041,101.0
KYSE-140,CTRPv2,0.0081,88.24
KYSE-140,CTRPv2,0.016,101.1
KYSE-140,CTRPv2,0.032,81.65
KYSE-140,CTRPv2,0.065,82.85
KYSE-140,CTRPv2,0.13,102.0
KYSE-140,CTRPv2,0.26,95.06
KYSE-140,CTRPv2,0.52,99.96
KYSE-140,CTRPv2,1.0,104.2
KYSE-140,CTRPv2,2.1,90.34
KYSE-140,CTRPv2,4.2,105.4
KYSE-140,CTRPv2,8.3,90.9
KYSE-140,CTRPv2,17.0,88.27
KYSE-140,CTRPv2,33.0,95.17
KYSE-140,CTRPv2,66.0,95.42
KYSE-180,CTRPv2,0.002,101.0
KYSE-180,CTRPv2,0.0041,100.4
KYSE-180,CTRPv2,0.0081,95.61
KYSE-180,CTRPv2,0.016,98.12
KYSE-180,CTRPv2,0.032,99.03
KYSE-180,CTRPv2,0.065,99.83
KYSE-180,CTRPv2,0.13,99.18
KYSE-180,CTRPv2,0.26,99.37
KYSE-180,CTRPv2,0.52,99.52
KYSE-180,CTRPv2,1.0,100.2
KYSE-180,CTRPv2,2.1,98.29
KYSE-180,CTRPv2,4.2,97.02
KYSE-180,CTRPv2,8.3,97.93
KYSE-180,CTRPv2,17.0,99.3
KYSE-180,CTRPv2,33.0,98.01
KYSE-180,CTRPv2,66.0,98.45
TE-10,CTRPv2,0.002,102.3
TE-10,CTRPv2,0.0041,106.6
TE-10,CTRPv2,0.016,104.0
TE-10,CTRPv2,0.065,112.2
TE-10,CTRPv2,0.13,104.8
TE-10,CTRPv2,0.26,100.3
TE-10,CTRPv2,0.52,93.67
TE-10,CTRPv2,1.0,97.03
TE-10,CTRPv2,2.1,96.13
TE-10,CTRPv2,4.2,93.38
TE-10,CTRPv2,8.3,101.4
TE-10,CTRPv2,66.0,103.6
TE-9,CTRPv2,0.002,101.9
TE-9,CTRPv2,0.0041,102.1
TE-9,CTRPv2,0.016,103.9
TE-9,CTRPv2,0.065,104.3
TE-9,CTRPv2,0.13,101.5
TE-9,CTRPv2,0.26,97.1
TE-9,CTRPv2,0.52,97.75
TE-9,CTRPv2,1.0,94.85
TE-9,CTRPv2,2.1,96.13
TE-9,CTRPv2,4.2,94.91
TE-9,CTRPv2,8.3,95.02
TE-9,CTRPv2,66.0,99.18
