Cell Line,Dataset,Dose,Response
LNCaP-Clone-FGC,GDSC1000,0.0005,94.7644
LNCaP-Clone-FGC,GDSC1000,0.001,96.7867
LNCaP-Clone-FGC,GDSC1000,0.002,94.7843
LNCaP-Clone-FGC,GDSC1000,0.004,91.5198
LNCaP-Clone-FGC,GDSC1000,0.008,94.7316
LNCaP-Clone-FGC,GDSC1000,0.016,91.6423
LNCaP-Clone-FGC,GDSC1000,0.032,94.1566
LNCaP-Clone-FGC,GDSC1000,0.064,101.202
LNCaP-Clone-FGC,GDSC1000,0.128,91.4205
22RV1,GDSC1000,0.0005,101.399
22RV1,GDSC1000,0.001,91.9349
22RV1,GDSC1000,0.002,91.3974
22RV1,GDSC1000,0.004,91.1845
22RV1,GDSC1000,0.008,85.1249
22RV1,GDSC1000,0.016,97.04
22RV1,GDSC1000,0.032,85.6113
22RV1,GDSC1000,0.064,92.7393
22RV1,GDSC1000,0.128,86.123
BPH-1,GDSC1000,0.0005,91.1108
BPH-1,GDSC1000,0.001,91.7355
BPH-1,GDSC1000,0.002,106.957
BPH-1,GDSC1000,0.004,93.3739
BPH-1,GDSC1000,0.008,95.7718
BPH-1,GDSC1000,0.016,89.0621
BPH-1,GDSC1000,0.032,91.2037
BPH-1,GDSC1000,0.064,90.9165
BPH-1,GDSC1000,0.128,87.1245
DU-145,GDSC1000,0.0005,106.011
DU-145,GDSC1000,0.001,101.694
DU-145,GDSC1000,0.002,108.152
DU-145,GDSC1000,0.004,105.066
DU-145,GDSC1000,0.008,103.75
DU-145,GDSC1000,0.016,101.685
DU-145,GDSC1000,0.032,106.025
DU-145,GDSC1000,0.064,100.839
DU-145,GDSC1000,0.128,101.641
VCaP,GDSC1000,0.0005,131.577
VCaP,GDSC1000,0.001,123.285
VCaP,GDSC1000,0.002,121.575
VCaP,GDSC1000,0.004,111.63
VCaP,GDSC1000,0.008,112.533
VCaP,GDSC1000,0.016,113.432
VCaP,GDSC1000,0.032,108.512
VCaP,GDSC1000,0.064,98.5414
VCaP,GDSC1000,0.128,113.642
PC-3,GDSC1000,0.0005,98.0771
PC-3,GDSC1000,0.001,102.54
PC-3,GDSC1000,0.002,96.7496
PC-3,GDSC1000,0.004,88.3198
PC-3,GDSC1000,0.008,95.9514
PC-3,GDSC1000,0.016,98.0749
PC-3,GDSC1000,0.032,95.4384
PC-3,GDSC1000,0.064,102.67
