Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,2.534,N/A,1e+06,94.931,0
U-2-OS,CTRPv2,10.116,N/A,1e-06,79.767,0
MHH-ES-1,CTRPv2,7.570,N/A,1e+06,60.782,0
SJSA-1,CTRPv2,0.137,N/A,0.214,99.717,0
SK-N-MC,CTRPv2,2.531,N/A,254,94.778,0
HOS,CTRPv2,0.766,N/A,137,98.469,0
A673,CTRPv2,2.135,4.63e+08,1e+06,37.714,0
MG-63,CTRPv2,8.605,1e+06,1e+06,0.000,0
TC-71,CTRPv2,6.390,N/A,0.185,87.180,0.0122
G-292;clone A141B1,CTRPv2,4.686,N/A,76,90.628,0
SK-ES-1,CTRPv2,11.918,8.87,8.42,9.259,0.109
Hs 888.T,CTRPv2,25.163,0.477,0.225,47.533,0.219
Hs 822.T,CTRPv2,3.277,479,479,0.000,0
