Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,8.595,N/A,1e+06,82.810,0
NMC-G1,CTRPv2,0.133,N/A,1.99,99.735,0
SNU-489,CTRPv2,3.812,N/A,1e+06,92.375,0
SNU-626,CTRPv2,1.054,38.3,38.3,0.000,0
SNU-738,CTRPv2,1.105,37.8,37.8,0.000,0
SNU-201,CTRPv2,1.629,189,189,0.000,0
ONS-76,CTRPv2,7.132,N/A,5.67,60.084,0.0403
Daoy,CTRPv2,16.929,7.83,1.24,46.446,0.134
GB-1,CTRPv2,3.054,26.1,26.1,0.000,0.0227
SF126,CTRPv2,2.611,67.8,67.8,0.000,0
SNU-1105,CTRPv2,0.898,N/A,1e+06,98.204,0
U-87-MG,CTRPv2,3.619,148,148,0.000,0
SF295,CTRPv2,6.430,N/A,1.23,79.643,0.0289
LN-18,CTRPv2,0.128,68.3,68.3,0.000,0
LN-229,CTRPv2,8.608,N/A,0.128,83.869,0.0335
SNU-466,CTRPv2,0.609,45,45,0.000,0
KALS-1,CTRPv2,12.346,7.91e+03,20.2,42.946,0.0528
DBTRG-05MG,CTRPv2,2.263,N/A,13.7,75.713,0.00654
GAMG,CTRPv2,4.200,3.73e+03,3.73e+03,0.000,0
SW1088,CTRPv2,4.595,N/A,8.46,67.363,0.0209
CCF-STTG1,CTRPv2,2.843,1.51e+03,1.51e+03,0.000,0
DK-MG,CTRPv2,8.366,N/A,4.23,59.626,0.0482
CCF-STTG1,CTRPv2,6.552,6.89e+03,6.89e+03,0.000,0
GI-1,CTRPv2,6.073,49.2,31.5,17.076,0.0322
U-118-MG,CTRPv2,8.147,1.32e+03,1.32e+03,0.000,0
A172,CTRPv2,19.311,3.59,2.6,21.184,0.169
T98G,CTRPv2,2.093,32.7,32.7,0.000,0.0125
Becker,CTRPv2,13.868,N/A,0.736,62.070,0.1
Hs 683,CTRPv2,7.096,N/A,3.79,66.062,0.0433
KNS-42,CTRPv2,3.297,N/A,2.04,87.674,0.00532
YKG-1,CTRPv2,1.850,206,206,0.000,0
D-283MED,CTRPv2,14.962,7.96,5.53,17.414,0.119
SW1783,CTRPv2,7.583,N/A,0.0735,87.081,0.0172
SF268,CTRPv2,3.278,53.6,53.6,0.000,0
SF539,CTRPv2,4.735,55.2,55.2,0.000,0
U251MG,CTRPv2,1.810,359,359,0.000,0
SNB75,CTRPv2,1.147,81.6,81.6,0.000,0
KG-1-C,CTRPv2,0.000,N/A,0.001,100.000,0
42-MG-BA,CTRPv2,1.541,43.2,43.2,0.000,0
