Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HT-1080,GDSC1000,0.199,N/A,7.29e-05,99.801,0
SJRH30,GDSC1000,3.284,N/A,2.48,93.433,0
RD,GDSC1000,0.613,N/A,0.326,97.040,0
SW982,GDSC1000,1.170,N/A,1.25,97.660,0
SW684,GDSC1000,0.298,2.06,1.95,10.005,0
RKN,GDSC1000,3.010,N/A,0.00396,93.979,0
GCT,GDSC1000,0.000,N/A,0.004,100.000,0
SKN,GDSC1000,11.825,26.8,26.8,0.000,0
G-402,GDSC1000,21.994,1.47,1.47,0.000,0
KYM-1,GDSC1000,0.055,N/A,1e+06,98.438,0
MFH-ino,GDSC1000,0.254,N/A,4.86e-05,99.746,0
SK-LMS-1,GDSC1000,0.774,N/A,0.0709,98.452,0
S-117,GDSC1000,0.638,N/A,0.471,98.725,0
A204,GDSC1000,16.504,0.594,0.594,0.000,0.116
G-401,GDSC1000,2.559,N/A,0.0105,94.882,0
TE 441.T,GDSC1000,0.359,1.91,1.91,0.000,0
RH-1,GDSC1000,2.333,N/A,1.06,95.229,0
CAL-78,GDSC1000,0.117,5.61,2.14,48.930,0
SK-UT-1,GDSC1000,0.662,1.62,1.62,0.000,0
SW872,GDSC1000,0.886,N/A,1.52,98.229,0
RH-41,GDSC1000,1.422,N/A,3.51,97.157,0
