Dataset,Dose,Response
GDSC1000 rep 1,0.01,96.4164
GDSC1000 rep 1,0.02,99.673
GDSC1000 rep 1,0.04,98.2346
GDSC1000 rep 1,0.08,84.6772
GDSC1000 rep 1,0.16,61.7013
GDSC1000 rep 1,0.32,16.0003
GDSC1000 rep 1,0.64,91.1913
GDSC1000 rep 1,1.28,6.563
GDSC1000 rep 1,2.56,6.74321
GDSC1000 rep 2,0.00390625,101.035
GDSC1000 rep 2,0.015625,105.181
GDSC1000 rep 2,0.0625,100.509
GDSC1000 rep 2,0.25,110.845
GDSC1000 rep 2,1.0,94.4929
CTRPv2,0.002,108.8
CTRPv2,0.0041,111.7
CTRPv2,0.0081,110.1
CTRPv2,0.016,3.532
CTRPv2,0.032,5.004
CTRPv2,0.065,92.9
CTRPv2,0.13,1.455
CTRPv2,0.26,2.792
CTRPv2,0.52,2.074
CTRPv2,1.0,1.411
CTRPv2,2.1,3.016
CTRPv2,4.2,2.91
CTRPv2,8.3,1.572
CTRPv2,17.0,2.391
CTRPv2,33.0,2.329
CTRPv2,66.0,2.233
