Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,3.622,N/A,0.904,92.446,0
RL95-2,CTRPv2,21.415,N/A,0.0801,68.898,0.141
HEC1B,CTRPv2,1.102,N/A,0.531,97.923,0
HEC-108,CTRPv2,0.771,N/A,20.3,98.017,0
HEC-59,CTRPv2,1.607,N/A,1.26,96.410,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.451,N/A,231,99.099,0
HEC-251,CTRPv2,2.938,N/A,0.0048,96.352,0
HEC-265,CTRPv2,1.467,202,202,0.000,0
HEC-6,CTRPv2,3.606,N/A,0.892,92.496,0
JHUEM-2,CTRPv2,1.951,N/A,46.5,96.099,0
SNG-M,CTRPv2,17.096,5.75e+03,39.7,37.692,0.09
HEC-50B,CTRPv2,7.816,N/A,1.1,83.024,0.0326
EFE-184,CTRPv2,15.043,26.3,25.9,3.415,0.141
HEC-151,CTRPv2,18.095,19.8,19.8,0.380,0.172
JHUEM-3,CTRPv2,18.788,N/A,0.639,63.370,0.144
JHUEM-7,CTRPv2,2.611,N/A,9.56,89.634,0.0006
SNU-685,CTRPv2,0.194,N/A,36.1,98.430,0
AN3-CA,CTRPv2,5.283,N/A,4.7,83.503,0.0202
EN,CTRPv2,2.280,N/A,2.24,94.180,0
COLO-684,CTRPv2,16.450,27.3,27.3,0.000,0.135
MES-SA,CTRPv2,22.340,8.6,7.68,18.146,0.21
ESS-1,CTRPv2,7.737,N/A,7.04,54.969,0.0595
MFE-319,CTRPv2,10.650,10.1,6.13,43.138,0.0894
JHUEM-1,CTRPv2,22.427,12.2,12,2.287,0.215
HEC-1-A,CTRPv2,15.419,24.5,21,13.068,0.135
MFE-296,CTRPv2,18.130,19.8,19.6,0.716,0.168
