Dataset,Dose,Response
GDSC1000 rep 1,0.25,101.817
GDSC1000 rep 1,0.5,97.2995
GDSC1000 rep 1,1.0,89.4546
GDSC1000 rep 1,2.0,76.1837
GDSC1000 rep 1,4.0,48.7995
GDSC1000 rep 1,8.0,25.9977
GDSC1000 rep 1,16.0,11.6469
GDSC1000 rep 1,32.0,6.11011
GDSC1000 rep 1,64.0,3.70985
GDSC1000 rep 2,0.195312,90.5303
GDSC1000 rep 2,0.78125,84.3643
GDSC1000 rep 2,3.125,61.6421
GDSC1000 rep 2,12.5,27.3499
GDSC1000 rep 2,50.0,16.0424
CTRPv2,0.002,96.97
CTRPv2,0.0041,102.7
CTRPv2,0.0081,86.18
CTRPv2,0.016,97.6
CTRPv2,0.032,98.56
CTRPv2,0.065,98.58
CTRPv2,0.13,99.92
CTRPv2,0.26,102.3
CTRPv2,0.52,80.23
CTRPv2,1.0,88.86
CTRPv2,2.1,65.43
CTRPv2,4.2,40.87
CTRPv2,8.3,10.53
CTRPv2,17.0,9.38
CTRPv2,33.0,7.204
CTRPv2,66.0,5.215
