Dataset,Dose,Response
GDSC1000,0.00078125,97.7084
GDSC1000,0.0015625,102.268
GDSC1000,0.003125,105.944
GDSC1000,0.00625,116.247
GDSC1000,0.0125,109.157
GDSC1000,0.025,103.867
GDSC1000,0.05,104.784
GDSC1000,0.1,100.464
GDSC1000,0.2,109.488
FIMM,0.001,104.08
FIMM,0.01,109.58
FIMM,0.1,107.88
FIMM,1.0,97.39
FIMM,10.0,102.49
CTRPv2,0.002,100.3
CTRPv2,0.0041,96.58
CTRPv2,0.0081,89.06
CTRPv2,0.016,75.9
CTRPv2,0.032,71.23
CTRPv2,0.065,76.24
CTRPv2,0.13,71.39
CTRPv2,0.26,71.59
CTRPv2,0.52,69.86
CTRPv2,1.0,69.56
CTRPv2,2.1,70.5
CTRPv2,4.2,105.1
CTRPv2,8.3,96.05
CTRPv2,17.0,96.38
CTRPv2,33.0,101.5
CTRPv2,66.0,73.11
