Dataset,Dose,Response
CTRPv2 rep 1,0.001,72.96
CTRPv2 rep 1,0.002,78.77
CTRPv2 rep 1,0.0041,95.34
CTRPv2 rep 1,0.0081,112.9
CTRPv2 rep 1,0.016,78.64
CTRPv2 rep 1,0.032,92.41
CTRPv2 rep 1,0.065,111.5
CTRPv2 rep 1,0.13,105.3
CTRPv2 rep 1,0.26,109.4
CTRPv2 rep 1,0.52,97.67
CTRPv2 rep 1,1.0,108.5
CTRPv2 rep 1,2.1,110.3
CTRPv2 rep 1,8.3,98.24
CTRPv2 rep 1,17.0,98.58
CTRPv2 rep 1,33.0,82.8
CTRPv2 rep 2,0.001,96.14
CTRPv2 rep 2,0.002,100.3
CTRPv2 rep 2,0.0041,92.16
CTRPv2 rep 2,0.0081,91.25
CTRPv2 rep 2,0.016,105.1
CTRPv2 rep 2,0.032,106.3
CTRPv2 rep 2,0.065,96.7
CTRPv2 rep 2,0.13,98.68
CTRPv2 rep 2,0.26,100.5
CTRPv2 rep 2,0.52,93.16
CTRPv2 rep 2,1.0,91.84
CTRPv2 rep 2,2.1,94.29
CTRPv2 rep 2,4.2,96.76
CTRPv2 rep 2,8.3,97.95
CTRPv2 rep 2,17.0,100.9
CTRPv2 rep 2,33.0,101.2
