Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
IOSE-523-,GDSC1000,4.629,3.44e+05,3.44e+05,0.000,0
OC-314,GDSC1000,2.995,N/A,3.89,93.245,0
TYK-nu,GDSC1000,6.303,98.4,98.4,0.000,0
OVCAR-4,GDSC1000,0.947,N/A,0.153,98.105,0
JHOS-2,GDSC1000,1.644,N/A,13.1,96.712,0
OV-90,GDSC1000,0.560,17,17,0.000,0
OVCA 420,GDSC1000,8.520,N/A,0.159,88.647,0.00921
JHOS-3,GDSC1000,4.530,N/A,0.0895,90.939,0
TOV-112D,GDSC1000,0.929,14.8,14.8,0.000,0
OVCAR-8,GDSC1000,3.917,N/A,0.349,92.173,0
ES-2,GDSC1000,1.404,N/A,0.222,97.192,0
OVTOKO,GDSC1000,6.135,14.7,6.84,40.255,0.0347
OAW-42,GDSC1000,0.178,N/A,18.1,59.853,0
OV56,GDSC1000,6.380,N/A,0.0561,87.239,0
OVK18,GDSC1000,12.650,N/A,31.2,53.451,0
UWB1.289,GDSC1000,12.425,N/A,1e-06,87.575,0.0269
A2780,GDSC1000,6.535,13.8,13.8,0.000,0
OVCAR-3,GDSC1000,0.000,N/A,0.04,100.000,0
PE01,GDSC1000,6.181,35.7,35.7,0.000,0
IOSE-75-16SV40,GDSC1000,0.568,16.9,16.9,0.000,0
OVCAR-5,GDSC1000,1.353,N/A,0.566,97.294,0
EFO-27,GDSC1000,2.774,N/A,0.0192,94.451,0
OVISE,GDSC1000,14.187,6.9e+03,6.9e+03,0.000,0
IOSE-397,GDSC1000,1.640,N/A,7.52,96.719,0
MCAS,GDSC1000,14.682,4.13,2.69,39.172,0.121
IOSE-364-,GDSC1000,3.337,N/A,0.102,93.325,0
Caov-3,GDSC1000,3.798,N/A,0.0734,92.405,0
OVKATE,GDSC1000,7.742,89.1,89.1,0.000,0
KURAMOCHI,GDSC1000,2.352,N/A,1.59e+03,95.296,0
PA-1,GDSC1000,16.016,14.7,14.7,0.000,0
OV-17R,GDSC1000,3.566,22.5,22.5,0.000,0
OV7,GDSC1000,2.177,12.8,12.8,0.000,0
KGN,GDSC1000,4.871,N/A,1.57,85.607,0.0121
RMG-I,GDSC1000,0.909,14.9,14.9,0.000,0
OAW-28,GDSC1000,4.924,1.1e+05,1.1e+05,0.000,0
OVCA433,GDSC1000,0.244,26.4,18.7,37.582,0
HEY,GDSC1000,3.613,N/A,0.000498,96.387,0
TOV-21G,GDSC1000,0.377,18.8,18.8,0.000,0
FU-OV-1,GDSC1000,2.218,363,363,0.000,0
DOV13,GDSC1000,2.064,54.5,54.5,0.000,0
SW626,GDSC1000,3.207,N/A,1.73e+05,60.720,0
OVMIU,GDSC1000,5.255,8.99e+04,8.99e+04,0.000,0
SK-OV-3,GDSC1000,4.374,13,13,0.000,0
EFO-21,GDSC1000,7.104,N/A,0.00205,85.792,0
