Dataset,Dose,Response
gCSI,0.001528,99.6857
gCSI,0.004583,104.444
gCSI,0.01375,100.092
gCSI,0.04125,101.316
gCSI,0.12375,93.7175
gCSI,0.37125,90.8649
gCSI,1.11111,70.0341
gCSI,3.33333,47.223
gCSI,10.0,1.54707
CTRPv2,0.001,115.4
CTRPv2,0.002,108.7
CTRPv2,0.0041,103.2
CTRPv2,0.0081,100.7
CTRPv2,0.016,97.57
CTRPv2,0.032,105.1
CTRPv2,0.065,93.75
CTRPv2,0.13,88.51
CTRPv2,0.26,82.3
CTRPv2,0.52,77.71
CTRPv2,1.0,65.46
CTRPv2,2.1,54.66
CTRPv2,4.2,36.31
CTRPv2,8.3,16.49
CTRPv2,17.0,2.59
CTRPv2,33.0,1.939
