Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,4.624,379,379,0.000,0.038
SNU-1076,CTRPv2,4.654,378,378,0.000,0.0383
SNU-1041,CTRPv2,4.831,370,370,0.000,0.04
SNU-1066,CTRPv2,10.040,252,252,0.000,0.0774
Detroit562,CTRPv2,17.604,108,108,0.000,0.146
HSC-3,CTRPv2,11.875,210,210,0.000,0.0926
SNU-1214,CTRPv2,14.770,167,167,0.000,0.114
SNU-46,CTRPv2,13.238,215,215,0.000,0.0982
SNU-899,CTRPv2,10.057,250,250,0.000,0.0779
YD-10B,CTRPv2,11.847,221,221,0.000,0.0906
YD-38,CTRPv2,4.558,383,383,0.000,0.0373
YD-8,CTRPv2,3.901,423,423,0.000,0.0301
SCC-25,CTRPv2,4.880,368,368,0.000,0.0405
HSC-4,CTRPv2,13.582,189,189,0.000,0.104
BICR 6,CTRPv2,3.788,422,422,0.000,0.0298
OE21,CTRPv2,4.906,367,367,0.000,0.0407
HSC-2,CTRPv2,15.661,162,162,0.000,0.12
SCC-9,CTRPv2,11.504,299,299,0.000,0.0801
CAL-27,CTRPv2,4.241,398,398,0.000,0.0342
FADU,CTRPv2,10.197,252,252,0.000,0.0781
SW579,CTRPv2,4.374,391,391,0.000,0.0355
PE/CA-PJ49,CTRPv2,4.391,391,391,0.000,0.0357
PE/CA-PJ41 (clone D2),CTRPv2,4.240,398,398,0.000,0.0342
PE/CA-PJ15,CTRPv2,9.233,286,286,0.000,0.0691
PE/CA-PJ34 (clone C12),CTRPv2,5.524,341,341,0.000,0.0468
BICR 18,CTRPv2,4.404,426,426,0.000,0.0324
BICR 22,CTRPv2,3.651,429,429,0.000,0.0285
BICR 31,CTRPv2,3.197,467,467,0.000,0.0235
BICR 56,CTRPv2,3.568,434,434,0.000,0.0277
CAL-33,CTRPv2,5.052,360,360,0.000,0.0422
BICR 16,CTRPv2,3.554,435,435,0.000,0.0276
