Dataset,Dose,Response
GDSC1000,0.0390625,114.001
GDSC1000,0.078125,119.548
GDSC1000,0.15625,129.494
GDSC1000,0.3125,123.084
GDSC1000,0.625,137.726
GDSC1000,1.25,115.468
GDSC1000,2.5,124.34
GDSC1000,5.0,114.671
GDSC1000,10.0,93.2727
CTRPv2,0.001,103.7
CTRPv2,0.002,105.0
CTRPv2,0.0041,103.8
CTRPv2,0.0081,101.5
CTRPv2,0.016,100.8
CTRPv2,0.032,101.5
CTRPv2,0.065,101.0
CTRPv2,0.13,99.46
CTRPv2,0.26,99.34
CTRPv2,0.52,98.73
CTRPv2,1.0,92.63
CTRPv2,2.1,94.45
CTRPv2,4.2,88.57
CTRPv2,8.3,88.35
CTRPv2,17.0,66.45
CTRPv2,33.0,50.23
