Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NMC-G1,GDSC1000,17.772,0.793,0.542,26.579,0.142
SNB75,GDSC1000,11.969,1.19,1,15.680,0.0906
LN-229,GDSC1000,29.289,0.341,0.301,14.392,0.264
MOG-G-UVW,GDSC1000,40.488,0.159,0.141,15.417,0.376
SF126,GDSC1000,36.879,0.308,0.308,0.000,0.305
GB-1,GDSC1000,18.975,N/A,0.231,51.278,0.155
KNS-81-FD,GDSC1000,8.876,2.95,2.95,0.000,0
D-392MG,GDSC1000,30.555,0.423,0.269,19.009,0.246
KG-1-C,GDSC1000,21.869,0.472,0.396,25.135,0.196
D-336MG,GDSC1000,30.684,0.301,0.211,24.622,0.265
YH-13,GDSC1000,45.039,0.153,0.124,10.158,0.395
U-118-MG,GDSC1000,24.228,N/A,0.0612,61.465,0.188
Becker,GDSC1000,22.815,0.461,0.311,32.165,0.194
D-423MG,GDSC1000,33.072,0.247,0.19,22.227,0.294
8-MG-BA,GDSC1000,34.156,0.275,0.248,9.454,0.308
CAS-1,GDSC1000,18.649,1.23,0.257,49.571,0.15
MOG-G-CCM,GDSC1000,30.029,0.351,0.32,9.525,0.269
D-247MG,GDSC1000,9.088,2.4,1.19,33.141,0.0544
DK-MG,GDSC1000,14.705,26.4,13,11.582,0
D-542MG,GDSC1000,17.631,9.84,0.458,45.204,0.104
PFSK-1,GDSC1000,39.119,0.189,0.152,15.890,0.348
D-566MG,GDSC1000,43.713,0.163,0.156,4.997,0.409
LN-18,GDSC1000,34.393,0.336,0.336,0.000,0.287
no-11,GDSC1000,11.910,1.43,1.43,0.000,0.0813
SF539,GDSC1000,51.050,0.094,0.0896,8.861,0.489
no-10,GDSC1000,0.225,4.21,4.21,0.000,0
D-283MED,GDSC1000,45.406,0.134,0.122,10.106,0.421
SW1783,GDSC1000,21.801,0.875,0.666,11.998,0.16
SF268,GDSC1000,42.999,0.201,0.201,0.000,0.369
D-263MG,GDSC1000,16.602,0.937,0.937,0.000,0.129
DBTRG-05MG,GDSC1000,20.918,0.674,0.416,27.928,0.167
42-MG-BA,GDSC1000,38.045,0.25,0.216,7.377,0.324
AM-38,GDSC1000,8.109,1.65,1.65,0.000,0.0538
GI-1,GDSC1000,38.114,0.221,0.203,7.848,0.345
SK-MG-1,GDSC1000,36.810,0.26,0.255,1.509,0.331
M059J,GDSC1000,14.543,1.12,1.12,0.000,0.107
ONS-76,GDSC1000,59.080,0.0606,0.0562,8.199,0.559
LN-405,GDSC1000,11.237,1.31,0.682,42.770,0.0854
KNS-42,GDSC1000,2.201,N/A,1.68,55.923,0.0091
YKG-1,GDSC1000,11.450,1.15,1.15,0.000,0.0913
D-502MG,GDSC1000,18.250,3.05,3.05,0.000,0
T98G,GDSC1000,35.394,0.248,0.224,10.367,0.323
Daoy,GDSC1000,29.172,0.246,0.179,32.917,0.259
Hs 683,GDSC1000,21.528,0.482,0.367,29.665,0.188
U-87-MG,GDSC1000,16.017,1.02,0.506,37.029,0.122
KINGS-1,GDSC1000,17.478,1.34,1.34,0.000,0.117
CCF-STTG1,GDSC1000,37.802,0.401,0.401,0.000,0.309
U251,GDSC1000,7.812,N/A,1.11e+05,84.377,0
GMS-10,GDSC1000,10.298,1.3,1.18,10.035,0.0772
LNZTA3WT4,GDSC1000,49.398,0.131,0.131,0.000,0.438
KS-1,GDSC1000,28.472,0.386,0.256,24.022,0.238
H4,GDSC1000,39.801,0.225,0.22,1.504,0.35
SF295,GDSC1000,33.895,0.265,0.199,18.870,0.294
CAS-1,CTRPv2,54.380,0.697,0.697,0.000,0.498
NMC-G1,CTRPv2,28.011,3.66,3.4,3.517,0.245
SNU-489,CTRPv2,34.550,1.86,1.86,0.000,0.311
SNU-626,CTRPv2,36.254,1.55,1.55,0.000,0.329
SNU-738,CTRPv2,48.137,0.326,0.303,6.971,0.461
SNU-201,CTRPv2,26.957,3.81,3.74,2.264,0.255
ONS-76,CTRPv2,41.831,0.858,0.858,0.000,0.385
Daoy,CTRPv2,40.560,0.983,0.983,0.000,0.371
GB-1,CTRPv2,33.833,2.01,2.01,0.000,0.304
SF126,CTRPv2,37.355,1.37,1.37,0.000,0.342
SNU-1105,CTRPv2,37.074,1.41,1.41,0.000,0.339
U-87-MG,CTRPv2,16.816,13.1,13.1,0.000,0.139
SF295,CTRPv2,42.968,0.295,0.203,22.712,0.396
LN-18,CTRPv2,52.467,0.237,0.233,3.291,0.514
LN-229,CTRPv2,53.661,0.169,0.158,7.489,0.518
SNU-466,CTRPv2,23.610,5.58,5.56,0.690,0.227
KNS-60,CTRPv2,64.598,0.059,0.059,0.000,0.607
KNS81,CTRPv2,45.542,0.665,0.665,0.000,0.395
KALS-1,CTRPv2,46.372,0.47,0.411,5.074,0.42
AM-38,CTRPv2,50.697,0.284,0.243,5.625,0.462
DBTRG-05MG,CTRPv2,50.516,0.341,0.341,0.000,0.45
GAMG,CTRPv2,40.581,0.996,0.996,0.000,0.365
SW1088,CTRPv2,54.076,0.228,0.228,0.000,0.492
CCF-STTG1,CTRPv2,34.792,1.81,1.81,0.000,0.314
DK-MG,CTRPv2,26.646,4.13,4.13,0.000,0.254
CCF-STTG1,CTRPv2,37.389,1.4,1.4,0.000,0.334
GI-1,CTRPv2,67.031,0.0498,0.0498,0.000,0.634
U-118-MG,CTRPv2,35.668,1.68,1.68,0.000,0.319
A172,CTRPv2,38.583,1.16,1.14,1.336,0.356
T98G,CTRPv2,47.988,0.403,0.38,3.199,0.448
Becker,CTRPv2,41.578,0.898,0.898,0.000,0.374
8-MG-BA,CTRPv2,39.239,1.12,1.12,0.000,0.364
GMS-10,CTRPv2,39.162,1.13,1.13,0.000,0.362
GOS-3,CTRPv2,35.458,1.68,1.68,0.000,0.323
M059K,CTRPv2,31.049,2.61,2.61,0.000,0.302
TM-31,CTRPv2,42.261,0.822,0.822,0.000,0.387
YH-13,CTRPv2,35.584,1.65,1.65,0.000,0.325
Hs 683,CTRPv2,54.256,0.23,0.23,0.000,0.502
KNS-42,CTRPv2,27.124,5.47,5.47,0.000,0.218
YKG-1,CTRPv2,33.862,1.9,1.63,5.948,0.297
D-283MED,CTRPv2,50.348,0.317,0.313,2.092,0.494
SW1783,CTRPv2,7.409,N/A,4.88,70.457,0.0439
SF268,CTRPv2,44.981,0.63,0.63,0.000,0.403
SF539,CTRPv2,60.694,0.11,0.107,1.229,0.57
U251MG,CTRPv2,26.666,4,3.91,1.997,0.247
SNB75,CTRPv2,33.243,2.16,2.16,0.000,0.296
KG-1-C,CTRPv2,37.827,1.36,1.36,0.000,0.335
42-MG-BA,CTRPv2,48.996,0.407,0.407,0.000,0.44
