Cell Line,Dataset,Dose,Response
HEC-1-A,CTRPv2,0.002,97.3
HEC-1-A,CTRPv2,0.0041,95.67
HEC-1-A,CTRPv2,0.0081,91.19
HEC-1-A,CTRPv2,0.016,89.45
HEC-1-A,CTRPv2,0.032,97.93
HEC-1-A,CTRPv2,0.065,73.95
HEC-1-A,CTRPv2,0.13,104.7
HEC-1-A,CTRPv2,0.26,101.0
HEC-1-A,CTRPv2,0.52,87.25
HEC-1-A,CTRPv2,1.0,84.42
HEC-1-A,CTRPv2,2.1,86.25
HEC-1-A,CTRPv2,4.2,93.81
HEC-1-A,CTRPv2,8.3,85.89
HEC-1-A,CTRPv2,17.0,77.89
HEC-1-A,CTRPv2,33.0,89.59
HEC-1-A,CTRPv2,66.0,73.43
MFE-296,CTRPv2,0.002,95.24
MFE-296,CTRPv2,0.0041,94.83
MFE-296,CTRPv2,0.0081,92.86
MFE-296,CTRPv2,0.016,92.56
MFE-296,CTRPv2,0.032,97.04
MFE-296,CTRPv2,0.065,98.3
MFE-296,CTRPv2,0.13,93.74
MFE-296,CTRPv2,0.26,90.22
MFE-296,CTRPv2,0.52,91.52
MFE-296,CTRPv2,1.0,90.19
MFE-296,CTRPv2,2.1,82.6
MFE-296,CTRPv2,4.2,88.62
MFE-296,CTRPv2,8.3,88.6
MFE-296,CTRPv2,17.0,91.25
MFE-296,CTRPv2,33.0,84.4
MFE-296,CTRPv2,66.0,71.97
