Dataset,Dose,Response
CTRPv2 rep 1,0.002,92.06
CTRPv2 rep 1,0.0041,99.86
CTRPv2 rep 1,0.0081,97.72
CTRPv2 rep 1,0.016,102.0
CTRPv2 rep 1,0.032,64.3
CTRPv2 rep 1,0.065,76.77
CTRPv2 rep 1,0.13,60.25
CTRPv2 rep 1,0.26,63.79
CTRPv2 rep 1,0.52,53.62
CTRPv2 rep 1,1.0,41.67
CTRPv2 rep 1,2.1,47.05
CTRPv2 rep 1,4.2,34.8
CTRPv2 rep 1,8.3,36.45
CTRPv2 rep 1,17.0,34.22
CTRPv2 rep 1,33.0,32.32
CTRPv2 rep 1,66.0,35.89
CTRPv2 rep 2,0.002,90.29
CTRPv2 rep 2,0.0041,95.46
CTRPv2 rep 2,0.0081,91.09
CTRPv2 rep 2,0.016,69.59
CTRPv2 rep 2,0.032,52.28
CTRPv2 rep 2,0.13,41.32
CTRPv2 rep 2,0.26,37.62
CTRPv2 rep 2,0.52,48.37
CTRPv2 rep 2,1.0,39.92
CTRPv2 rep 2,2.1,35.23
CTRPv2 rep 2,4.2,29.42
CTRPv2 rep 2,8.3,16.34
CTRPv2 rep 2,17.0,16.14
CTRPv2 rep 2,33.0,6.931
CTRPv2 rep 2,66.0,1.736
