Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.002,108.8
CAS-1,CTRPv2,0.0041,116.9
CAS-1,CTRPv2,0.0081,114.9
CAS-1,CTRPv2,0.016,116.3
CAS-1,CTRPv2,0.032,109.4
CAS-1,CTRPv2,0.065,112.0
CAS-1,CTRPv2,0.26,120.2
CAS-1,CTRPv2,0.52,117.9
CAS-1,CTRPv2,1.0,109.2
CAS-1,CTRPv2,2.1,91.71
CAS-1,CTRPv2,4.2,117.8
CAS-1,CTRPv2,8.3,114.1
CAS-1,CTRPv2,17.0,111.5
CAS-1,CTRPv2,33.0,103.9
CAS-1,CTRPv2,66.0,94.17
NMC-G1,CTRPv2,0.002,107.1
NMC-G1,CTRPv2,0.0041,106.9
NMC-G1,CTRPv2,0.0081,112.6
NMC-G1,CTRPv2,0.016,111.9
NMC-G1,CTRPv2,0.032,102.1
NMC-G1,CTRPv2,0.065,109.5
NMC-G1,CTRPv2,0.26,111.7
NMC-G1,CTRPv2,0.52,115.8
NMC-G1,CTRPv2,1.0,117.5
NMC-G1,CTRPv2,2.1,102.2
NMC-G1,CTRPv2,4.2,108.0
NMC-G1,CTRPv2,8.3,109.7
NMC-G1,CTRPv2,17.0,106.4
NMC-G1,CTRPv2,33.0,104.4
NMC-G1,CTRPv2,66.0,96.33
SNU-489,CTRPv2,0.002,108.1
SNU-489,CTRPv2,0.0041,108.9
SNU-489,CTRPv2,0.0081,81.24
SNU-489,CTRPv2,0.016,102.5
SNU-489,CTRPv2,0.032,109.4
SNU-489,CTRPv2,0.065,108.3
SNU-489,CTRPv2,0.26,110.8
SNU-489,CTRPv2,0.52,84.08
SNU-489,CTRPv2,1.0,98.68
SNU-489,CTRPv2,2.1,89.44
SNU-489,CTRPv2,4.2,103.5
SNU-489,CTRPv2,8.3,115.0
SNU-489,CTRPv2,17.0,105.7
SNU-489,CTRPv2,33.0,105.7
SNU-489,CTRPv2,66.0,90.82
SNU-626,CTRPv2,0.002,113.5
SNU-626,CTRPv2,0.0041,112.6
SNU-626,CTRPv2,0.0081,93.7
SNU-626,CTRPv2,0.016,104.8
SNU-626,CTRPv2,0.032,111.5
SNU-626,CTRPv2,0.065,110.0
SNU-626,CTRPv2,0.26,114.0
SNU-626,CTRPv2,0.52,83.14
SNU-626,CTRPv2,1.0,98.82
SNU-626,CTRPv2,2.1,82.09
SNU-626,CTRPv2,4.2,107.1
SNU-626,CTRPv2,8.3,104.4
SNU-626,CTRPv2,17.0,101.0
SNU-626,CTRPv2,33.0,111.0
SNU-626,CTRPv2,66.0,110.4
SNU-738,CTRPv2,0.002,116.1
SNU-738,CTRPv2,0.0041,112.1
SNU-738,CTRPv2,0.0081,74.44
SNU-738,CTRPv2,0.016,112.3
SNU-738,CTRPv2,0.032,112.8
SNU-738,CTRPv2,0.065,120.6
SNU-738,CTRPv2,0.26,120.7
SNU-738,CTRPv2,0.52,106.4
SNU-738,CTRPv2,1.0,94.65
SNU-738,CTRPv2,2.1,108.9
SNU-738,CTRPv2,4.2,108.1
SNU-738,CTRPv2,8.3,114.0
SNU-738,CTRPv2,17.0,84.8
SNU-738,CTRPv2,33.0,121.2
SNU-738,CTRPv2,66.0,113.9
SNU-201,CTRPv2,0.002,98.21
SNU-201,CTRPv2,0.0081,92.51
SNU-201,CTRPv2,0.016,94.1
SNU-201,CTRPv2,0.032,96.15
SNU-201,CTRPv2,0.065,96.48
SNU-201,CTRPv2,0.26,91.05
SNU-201,CTRPv2,0.52,90.46
SNU-201,CTRPv2,1.0,83.41
SNU-201,CTRPv2,2.1,81.24
SNU-201,CTRPv2,4.2,77.04
SNU-201,CTRPv2,8.3,79.44
SNU-201,CTRPv2,17.0,79.47
SNU-201,CTRPv2,33.0,83.34
SNU-201,CTRPv2,66.0,79.66
ONS-76,CTRPv2,0.002,98.67
ONS-76,CTRPv2,0.0041,98.25
ONS-76,CTRPv2,0.0081,102.5
ONS-76,CTRPv2,0.016,98.95
ONS-76,CTRPv2,0.032,96.86
ONS-76,CTRPv2,0.065,99.66
ONS-76,CTRPv2,0.26,99.3
ONS-76,CTRPv2,0.52,104.5
ONS-76,CTRPv2,1.0,105.6
ONS-76,CTRPv2,2.1,106.8
ONS-76,CTRPv2,4.2,109.5
ONS-76,CTRPv2,8.3,113.7
ONS-76,CTRPv2,17.0,110.0
ONS-76,CTRPv2,33.0,105.7
ONS-76,CTRPv2,66.0,98.22
Daoy,CTRPv2,0.002,102.8
Daoy,CTRPv2,0.0041,100.2
Daoy,CTRPv2,0.0081,101.4
Daoy,CTRPv2,0.016,101.6
Daoy,CTRPv2,0.032,100.6
Daoy,CTRPv2,0.065,88.53
Daoy,CTRPv2,0.13,102.9
Daoy,CTRPv2,0.26,101.5
Daoy,CTRPv2,0.52,104.3
Daoy,CTRPv2,1.0,103.3
Daoy,CTRPv2,2.1,107.2
Daoy,CTRPv2,4.2,103.1
Daoy,CTRPv2,8.3,106.6
Daoy,CTRPv2,17.0,105.4
Daoy,CTRPv2,33.0,106.9
Daoy,CTRPv2,66.0,100.4
GB-1,CTRPv2,0.002,99.14
GB-1,CTRPv2,0.0041,101.0
GB-1,CTRPv2,0.0081,102.2
GB-1,CTRPv2,0.016,95.73
GB-1,CTRPv2,0.032,102.3
GB-1,CTRPv2,0.065,87.29
GB-1,CTRPv2,0.13,100.8
GB-1,CTRPv2,0.26,99.09
GB-1,CTRPv2,0.52,98.13
GB-1,CTRPv2,1.0,96.58
GB-1,CTRPv2,2.1,95.8
GB-1,CTRPv2,4.2,93.51
GB-1,CTRPv2,8.3,93.55
GB-1,CTRPv2,17.0,92.9
GB-1,CTRPv2,33.0,95.61
GB-1,CTRPv2,66.0,86.58
SF126,CTRPv2,0.002,101.6
SF126,CTRPv2,0.0041,105.9
SF126,CTRPv2,0.0081,102.8
SF126,CTRPv2,0.016,99.98
SF126,CTRPv2,0.032,105.6
SF126,CTRPv2,0.065,106.2
SF126,CTRPv2,0.13,101.7
SF126,CTRPv2,0.26,100.4
SF126,CTRPv2,0.52,101.9
SF126,CTRPv2,1.0,101.4
SF126,CTRPv2,2.1,103.9
SF126,CTRPv2,4.2,100.6
SF126,CTRPv2,8.3,97.7
SF126,CTRPv2,17.0,96.13
SF126,CTRPv2,33.0,94.9
SF126,CTRPv2,66.0,91.0
SNU-1105,CTRPv2,0.002,95.25
SNU-1105,CTRPv2,0.0041,97.74
SNU-1105,CTRPv2,0.0081,98.8
SNU-1105,CTRPv2,0.016,98.48
SNU-1105,CTRPv2,0.032,95.46
SNU-1105,CTRPv2,0.065,97.47
SNU-1105,CTRPv2,0.26,97.29
SNU-1105,CTRPv2,0.52,98.43
SNU-1105,CTRPv2,1.0,97.19
SNU-1105,CTRPv2,2.1,105.0
SNU-1105,CTRPv2,4.2,103.2
SNU-1105,CTRPv2,8.3,108.5
SNU-1105,CTRPv2,17.0,110.3
SNU-1105,CTRPv2,33.0,118.0
SNU-1105,CTRPv2,66.0,105.3
U-87-MG,CTRPv2,0.002,107.6
U-87-MG,CTRPv2,0.0041,109.7
U-87-MG,CTRPv2,0.0081,104.8
U-87-MG,CTRPv2,0.016,108.2
U-87-MG,CTRPv2,0.032,106.3
U-87-MG,CTRPv2,0.065,107.3
U-87-MG,CTRPv2,0.26,108.1
U-87-MG,CTRPv2,0.52,110.5
U-87-MG,CTRPv2,1.0,108.2
U-87-MG,CTRPv2,2.1,111.0
U-87-MG,CTRPv2,4.2,111.6
U-87-MG,CTRPv2,8.3,113.5
U-87-MG,CTRPv2,17.0,110.0
U-87-MG,CTRPv2,33.0,111.5
U-87-MG,CTRPv2,66.0,101.9
LN-18,CTRPv2,0.002,102.9
LN-18,CTRPv2,0.0041,100.8
LN-18,CTRPv2,0.0081,103.7
