Dataset,Dose,Response
GDSC1000,0.078125,99.7276
GDSC1000,0.15625,97.8955
GDSC1000,0.3125,98.1525
GDSC1000,0.625,74.4431
GDSC1000,1.25,59.0858
GDSC1000,2.5,35.4662
GDSC1000,5.0,23.119
GDSC1000,10.0,15.885
GDSC1000,20.0,20.5379
CTRPv2,0.002,99.74
CTRPv2,0.0041,100.6
CTRPv2,0.0081,94.95
CTRPv2,0.016,101.2
CTRPv2,0.032,97.23
CTRPv2,0.065,106.4
CTRPv2,0.13,105.3
CTRPv2,0.26,109.7
CTRPv2,0.52,122.5
CTRPv2,1.0,131.5
CTRPv2,2.1,129.9
CTRPv2,4.2,111.0
CTRPv2,8.3,81.31
CTRPv2,17.0,55.9
CTRPv2,33.0,50.13
CTRPv2,66.0,39.61
