Dataset,Dose,Response
CCLE,0.008,91.1
CCLE,0.025,83.0
CCLE,0.08,90.9
CCLE,0.25,107.78
CCLE,0.8,109.05
CCLE,2.53,98.7
CCLE,8.0,88.0
GDSC1000 rep 1,0.015625,92.7062
GDSC1000 rep 1,0.0625,88.2737
GDSC1000 rep 1,0.25,82.8812
GDSC1000 rep 1,1.0,83.0485
GDSC1000 rep 1,4.0,84.8859
GDSC1000 rep 2,0.015625,90.3003
GDSC1000 rep 2,0.03125,81.3676
GDSC1000 rep 2,0.0625,114.333
GDSC1000 rep 2,0.125,118.773
GDSC1000 rep 2,0.25,91.4712
GDSC1000 rep 2,0.5,89.4797
GDSC1000 rep 2,1.0,71.2693
GDSC1000 rep 2,2.0,63.9392
GDSC1000 rep 2,4.0,62.419
