Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.002,108.9
253J-BV,CTRPv2,0.0041,107.0
253J-BV,CTRPv2,0.0081,117.3
253J-BV,CTRPv2,0.016,92.23
253J-BV,CTRPv2,0.032,107.9
253J-BV,CTRPv2,0.065,111.0
253J-BV,CTRPv2,0.13,105.2
253J-BV,CTRPv2,0.26,126.7
253J-BV,CTRPv2,0.52,115.0
253J-BV,CTRPv2,1.0,84.26
253J-BV,CTRPv2,2.1,112.6
253J-BV,CTRPv2,4.2,99.5
253J-BV,CTRPv2,8.3,96.56
253J-BV,CTRPv2,17.0,50.51
253J-BV,CTRPv2,33.0,2.767
253J-BV,CTRPv2,66.0,2.391
BFTC-905,CTRPv2,0.002,105.0
BFTC-905,CTRPv2,0.0041,97.99
BFTC-905,CTRPv2,0.0081,91.87
BFTC-905,CTRPv2,0.016,91.34
BFTC-905,CTRPv2,0.032,100.6
BFTC-905,CTRPv2,0.065,93.39
BFTC-905,CTRPv2,0.13,86.69
BFTC-905,CTRPv2,0.26,94.49
BFTC-905,CTRPv2,0.52,120.4
BFTC-905,CTRPv2,1.0,101.6
BFTC-905,CTRPv2,2.1,118.8
BFTC-905,CTRPv2,4.2,120.4
BFTC-905,CTRPv2,8.3,106.6
BFTC-905,CTRPv2,17.0,10.06
BFTC-905,CTRPv2,33.0,1.162
BFTC-905,CTRPv2,66.0,1.057
BFTC-909,CTRPv2,0.002,97.06
BFTC-909,CTRPv2,0.0041,95.45
BFTC-909,CTRPv2,0.0081,97.25
BFTC-909,CTRPv2,0.016,90.6
BFTC-909,CTRPv2,0.032,102.4
BFTC-909,CTRPv2,0.065,99.44
BFTC-909,CTRPv2,0.13,99.66
BFTC-909,CTRPv2,0.26,100.3
BFTC-909,CTRPv2,0.52,77.26
BFTC-909,CTRPv2,1.0,93.95
BFTC-909,CTRPv2,2.1,98.88
BFTC-909,CTRPv2,4.2,71.56
BFTC-909,CTRPv2,8.3,81.07
BFTC-909,CTRPv2,17.0,62.1
BFTC-909,CTRPv2,33.0,3.625
BFTC-909,CTRPv2,66.0,3.576
CAL-29,CTRPv2,0.002,102.2
CAL-29,CTRPv2,0.0041,104.8
CAL-29,CTRPv2,0.0081,107.4
CAL-29,CTRPv2,0.016,106.6
CAL-29,CTRPv2,0.032,109.9
CAL-29,CTRPv2,0.065,106.1
CAL-29,CTRPv2,0.13,110.9
CAL-29,CTRPv2,0.26,112.7
CAL-29,CTRPv2,0.52,103.3
CAL-29,CTRPv2,1.0,106.8
CAL-29,CTRPv2,2.1,110.7
CAL-29,CTRPv2,4.2,113.3
CAL-29,CTRPv2,8.3,76.41
CAL-29,CTRPv2,17.0,48.85
CAL-29,CTRPv2,33.0,3.343
CAL-29,CTRPv2,66.0,2.888
253J,CTRPv2,0.002,106.7
253J,CTRPv2,0.0041,106.1
253J,CTRPv2,0.0081,107.6
253J,CTRPv2,0.016,102.6
253J,CTRPv2,0.032,108.3
253J,CTRPv2,0.065,103.9
253J,CTRPv2,0.13,103.7
253J,CTRPv2,0.26,103.4
253J,CTRPv2,0.52,100.5
253J,CTRPv2,1.0,99.3
253J,CTRPv2,2.1,105.6
253J,CTRPv2,4.2,99.67
253J,CTRPv2,8.3,80.51
253J,CTRPv2,17.0,27.66
253J,CTRPv2,33.0,3.976
253J,CTRPv2,66.0,2.862
JMSU-1,CTRPv2,0.002,104.8
JMSU-1,CTRPv2,0.0041,103.3
JMSU-1,CTRPv2,0.0081,102.9
JMSU-1,CTRPv2,0.016,91.5
