Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,38.716,0.404,0.404,0.000,0.347
KURAMOCHI,CTRPv2,13.839,N/A,0.668,57.537,0.0823
ONCO-DG-1,CTRPv2,36.585,0.387,0.387,0.000,0.33
OVTOKO,CTRPv2,24.373,1.41,1.08,10.551,0.205
OVSAHO,CTRPv2,13.179,5.69,5.2,4.432,0.101
SNU-119,CTRPv2,33.721,0.11,0.0554,38.673,0.3
DOV13,CTRPv2,40.400,0.0718,0.0435,29.493,0.368
ES-2,CTRPv2,28.973,0.791,0.747,3.756,0.263
OVISE,CTRPv2,34.664,0.423,0.406,3.360,0.326
JHOC-5,CTRPv2,38.341,0.247,0.214,8.795,0.354
FU-OV-1,CTRPv2,24.695,N/A,0.0289,58.958,0.172
A2780,CTRPv2,57.206,0.0345,0.0302,5.529,0.533
IGROV-1,CTRPv2,44.719,0.115,0.0847,12.138,0.405
MCAS,CTRPv2,45.320,0.0787,0.0577,16.979,0.419
OVCAR-4,CTRPv2,35.119,0.496,0.496,0.000,0.302
OVCAR-8,CTRPv2,38.645,0.158,0.111,19.958,0.354
IGROV-1,CTRPv2,47.672,0.0488,0.034,20.107,0.441
SNU-840,CTRPv2,16.993,N/A,0.0466,69.996,0.114
TYK-nu,CTRPv2,35.192,0.456,0.442,1.212,0.31
Caov-3,CTRPv2,33.345,0.0758,0.0502,40.386,0.301
Hey-A8,CTRPv2,30.906,0.25,0.0766,40.423,0.265
OVK18,CTRPv2,34.327,0.363,0.284,12.724,0.31
RMG-I,CTRPv2,23.159,3.16,1.1,21.793,0.172
SK-OV-3,CTRPv2,25.404,1.62,1.62,0.000,0.205
OAW-28,CTRPv2,27.928,0.893,0.864,2.571,0.257
COV362,CTRPv2,18.024,N/A,0.0234,71.386,0.11
EFO-27,CTRPv2,22.870,2.64,1.62,12.450,0.174
EFO-21,CTRPv2,29.999,0.445,0.0867,40.807,0.25
JHOM-1,CTRPv2,27.801,0.795,0.751,7.205,0.263
COV644,CTRPv2,24.804,1.11,1.03,7.826,0.231
OV-90,CTRPv2,40.696,0.0819,0.0413,29.562,0.365
OAW-42,CTRPv2,18.170,3.66,3.66,0.000,0.14
OV7,CTRPv2,44.669,0.135,0.108,8.154,0.402
OAW-28,CTRPv2,22.852,1.32,1.07,14.108,0.204
OV56,CTRPv2,28.386,0.845,0.83,2.092,0.269
TOV-21G,CTRPv2,34.082,0.491,0.491,0.000,0.316
JHOS-2,CTRPv2,24.538,N/A,0.0451,56.923,0.192
TOV-112D,CTRPv2,31.040,0.842,0.63,7.775,0.254
OVCAR-5,CTRPv2,17.148,4.93,4.93,0.000,0.125
OC-314,CTRPv2,42.218,0.214,0.214,0.000,0.381
COV434,CTRPv2,53.036,0.0488,0.0348,9.750,0.481
