Dataset,Dose,Response
GDSC1000 rep 1,0.02,94.1628
GDSC1000 rep 1,0.04,67.8888
GDSC1000 rep 1,0.08,100.986
GDSC1000 rep 1,0.16,92.765
GDSC1000 rep 1,0.32,110.111
GDSC1000 rep 1,0.64,83.3733
GDSC1000 rep 1,1.28,82.6563
GDSC1000 rep 1,2.56,85.901
GDSC1000 rep 1,5.12,37.2907
GDSC1000 rep 2,0.0195312,110.566
GDSC1000 rep 2,0.0390625,113.632
GDSC1000 rep 2,0.078125,90.5569
GDSC1000 rep 2,0.15625,113.52
GDSC1000 rep 2,0.3125,90.352
GDSC1000 rep 2,0.625,100.091
GDSC1000 rep 2,1.25,98.5185
GDSC1000 rep 2,2.5,97.7149
GDSC1000 rep 2,5.0,75.6863
CTRPv2,0.002,114.9
CTRPv2,0.0041,108.2
CTRPv2,0.0081,86.36
CTRPv2,0.016,87.4
CTRPv2,0.032,103.8
CTRPv2,0.065,107.5
CTRPv2,0.13,87.72
CTRPv2,0.26,88.85
CTRPv2,0.52,77.1
CTRPv2,1.0,79.99
CTRPv2,2.1,78.1
CTRPv2,4.2,74.53
CTRPv2,8.3,64.04
CTRPv2,17.0,65.43
CTRPv2,33.0,49.52
CTRPv2,66.0,41.31
