Dataset,Dose,Response
GDSC1000,0.0078125,100.534
GDSC1000,0.015625,89.1308
GDSC1000,0.03125,97.2218
GDSC1000,0.0625,95.7244
GDSC1000,0.125,86.8022
GDSC1000,0.25,93.4028
GDSC1000,0.5,80.6427
GDSC1000,1.0,80.2532
GDSC1000,2.0,72.3594
FIMM,0.001,119.117
FIMM,0.01,105.457
FIMM,0.1,98.6234
FIMM,1.0,98.5437
FIMM,10.0,94.0978
CTRPv2,0.001,102.7
CTRPv2,0.002,101.7
CTRPv2,0.0041,98.55
CTRPv2,0.0081,104.9
CTRPv2,0.016,95.89
CTRPv2,0.032,105.3
CTRPv2,0.065,99.4
CTRPv2,0.13,97.28
CTRPv2,0.26,107.5
CTRPv2,0.52,98.32
CTRPv2,1.0,102.3
CTRPv2,2.1,100.6
CTRPv2,4.2,104.5
CTRPv2,8.3,94.4
CTRPv2,17.0,97.11
CTRPv2,33.0,94.9
