Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.001,88.19
SW 1353,CTRPv2,0.002,93.83
SW 1353,CTRPv2,0.004,93.83
SW 1353,CTRPv2,0.008,93.49
SW 1353,CTRPv2,0.016,97.85
SW 1353,CTRPv2,0.032,95.06
SW 1353,CTRPv2,0.064,95.14
SW 1353,CTRPv2,0.13,100.6
SW 1353,CTRPv2,0.26,98.32
SW 1353,CTRPv2,0.51,97.47
SW 1353,CTRPv2,1.0,99.46
SW 1353,CTRPv2,2.0,98.88
SW 1353,CTRPv2,4.1,91.82
SW 1353,CTRPv2,8.2,96.11
SW 1353,CTRPv2,16.0,95.28
SW 1353,CTRPv2,33.0,97.13
U-2-OS,CTRPv2,0.001,94.14
U-2-OS,CTRPv2,0.004,99.94
U-2-OS,CTRPv2,0.008,118.8
U-2-OS,CTRPv2,0.016,117.1
U-2-OS,CTRPv2,0.064,116.6
U-2-OS,CTRPv2,0.13,109.1
U-2-OS,CTRPv2,2.0,93.99
U-2-OS,CTRPv2,4.1,95.97
U-2-OS,CTRPv2,16.0,94.98
MHH-ES-1,CTRPv2,0.001,101.8
MHH-ES-1,CTRPv2,0.004,109.3
MHH-ES-1,CTRPv2,0.008,108.6
MHH-ES-1,CTRPv2,0.016,107.8
MHH-ES-1,CTRPv2,0.064,99.94
MHH-ES-1,CTRPv2,0.13,104.0
MHH-ES-1,CTRPv2,2.0,100.8
MHH-ES-1,CTRPv2,4.1,97.21
MHH-ES-1,CTRPv2,16.0,107.9
MHH-ES-1,CTRPv2,33.0,48.57
