Dataset,Dose,Response
GDSC1000,0.0625,95.8758
GDSC1000,0.125,97.8103
GDSC1000,0.25,95.386
GDSC1000,0.5,100.23
GDSC1000,1.0,86.431
GDSC1000,2.0,78.7216
GDSC1000,4.0,64.7413
GDSC1000,8.0,71.0357
GDSC1000,16.0,69.5493
CTRPv2,0.00086,105.6
CTRPv2,0.0017,97.94
CTRPv2,0.0034,97.28
CTRPv2,0.0069,98.51
CTRPv2,0.014,107.0
CTRPv2,0.028,98.0
CTRPv2,0.055,94.52
CTRPv2,0.11,100.7
CTRPv2,0.22,92.95
CTRPv2,0.44,92.49
CTRPv2,0.88,96.54
CTRPv2,1.8,94.42
CTRPv2,3.5,82.32
CTRPv2,7.1,82.19
CTRPv2,14.0,74.47
CTRPv2,28.0,65.12
