Cell Line,Dataset,Dose,Response
AsPC-1,gCSI,0.001528,97.6831
AsPC-1,gCSI,0.004583,99.7305
AsPC-1,gCSI,0.01375,99.5402
AsPC-1,gCSI,0.04125,99.8283
AsPC-1,gCSI,0.12375,94.8531
AsPC-1,gCSI,0.37125,96.5656
AsPC-1,gCSI,1.11111,98.3892
AsPC-1,gCSI,3.33333,102.908
AsPC-1,gCSI,10.0,99.5731
BxPC-3,gCSI,0.001528,101.999
BxPC-3,gCSI,0.004583,100.48
BxPC-3,gCSI,0.01375,104.11
BxPC-3,gCSI,0.04125,96.6395
BxPC-3,gCSI,0.12375,100.688
BxPC-3,gCSI,0.37125,94.7952
BxPC-3,gCSI,1.11111,96.0151
BxPC-3,gCSI,3.33333,98.4168
BxPC-3,gCSI,10.0,94.1366
CAPAN-1,gCSI,0.001528,95.1832
CAPAN-1,gCSI,0.004583,102.653
CAPAN-1,gCSI,0.01375,95.3948
CAPAN-1,gCSI,0.04125,98.3442
CAPAN-1,gCSI,0.12375,98.5752
CAPAN-1,gCSI,0.37125,100.1
CAPAN-1,gCSI,1.11111,100.251
CAPAN-1,gCSI,3.33333,94.5395
CAPAN-1,gCSI,10.0,100.853
Capan-2,gCSI,0.001528,101.276
Capan-2,gCSI,0.004583,102.297
Capan-2,gCSI,0.01375,99.0429
Capan-2,gCSI,0.04125,96.6928
Capan-2,gCSI,0.12375,90.625
Capan-2,gCSI,0.37125,94.8176
Capan-2,gCSI,1.11111,90.5152
Capan-2,gCSI,3.33333,91.7425
Capan-2,gCSI,10.0,86.8857
CFPAC-1,gCSI,0.001528,100.23
CFPAC-1,gCSI,0.004583,100.334
CFPAC-1,gCSI,0.01375,98.1498
CFPAC-1,gCSI,0.04125,96.8774
CFPAC-1,gCSI,0.12375,99.7788
CFPAC-1,gCSI,0.37125,97.1947
CFPAC-1,gCSI,1.11111,95.4503
CFPAC-1,gCSI,3.33333,94.6854
CFPAC-1,gCSI,10.0,98.1758
HPAC,gCSI,0.001528,102.208
HPAC,gCSI,0.004583,107.369
HPAC,gCSI,0.01375,108.146
HPAC,gCSI,0.04125,97.8302
HPAC,gCSI,0.12375,105.596
HPAC,gCSI,0.37125,96.0792
HPAC,gCSI,1.11111,96.9591
HPAC,gCSI,3.33333,94.939
HPAC,gCSI,10.0,96.3457
HPAF-II,gCSI,0.001528,99.5768
HPAF-II,gCSI,0.004583,96.2172
HPAF-II,gCSI,0.01375,99.3942
HPAF-II,gCSI,0.04125,99.2809
HPAF-II,gCSI,0.12375,100.472
HPAF-II,gCSI,0.37125,97.4122
HPAF-II,gCSI,1.11111,99.2138
HPAF-II,gCSI,3.33333,94.6738
HPAF-II,gCSI,10.0,94.4943
Hs 766T,gCSI,0.001528,100.918
Hs 766T,gCSI,0.004583,98.4815
Hs 766T,gCSI,0.01375,98.212
Hs 766T,gCSI,0.04125,99.3772
Hs 766T,gCSI,0.12375,94.6465
Hs 766T,gCSI,0.37125,96.7427
Hs 766T,gCSI,1.11111,95.5217
Hs 766T,gCSI,3.33333,95.8318
Hs 766T,gCSI,10.0,88.6696
HuP-T3,gCSI,0.001528,103.965
HuP-T3,gCSI,0.004583,109.242
HuP-T3,gCSI,0.01375,112.17
HuP-T3,gCSI,0.04125,91.6418
HuP-T3,gCSI,0.12375,94.9642
HuP-T3,gCSI,0.37125,99.9259
HuP-T3,gCSI,1.11111,96.3219
HuP-T3,gCSI,3.33333,92.3476
HuP-T3,gCSI,10.0,91.424
HuP-T4,gCSI,0.001528,94.8496
HuP-T4,gCSI,0.004583,101.447
HuP-T4,gCSI,0.01375,94.2057
HuP-T4,gCSI,0.04125,105.58
HuP-T4,gCSI,0.12375,97.0498
HuP-T4,gCSI,0.37125,100.583
HuP-T4,gCSI,1.11111,95.7637
HuP-T4,gCSI,3.33333,106.851
HuP-T4,gCSI,10.0,96.6107
KP-3,gCSI,0.001528,103.197
KP-3,gCSI,0.004583,103.903
KP-3,gCSI,0.01375,110.114
KP-3,gCSI,0.04125,105.649
KP-3,gCSI,0.12375,98.6261
KP-3,gCSI,0.37125,100.659
KP-3,gCSI,1.11111,90.0243
KP-3,gCSI,3.33333,95.634
KP-3,gCSI,10.0,91.5326
KP-4,gCSI,0.001528,102.936
KP-4,gCSI,0.004583,91.6943
KP-4,gCSI,0.01375,95.6855
KP-4,gCSI,0.04125,104.603
KP-4,gCSI,0.12375,127.675
KP-4,gCSI,0.37125,135.452
KP-4,gCSI,1.11111,119.581
KP-4,gCSI,3.33333,131.702
KP-4,gCSI,10.0,140.362
MIA-PaCa-2,gCSI,0.001528,104.707
MIA-PaCa-2,gCSI,0.004583,113.505
MIA-PaCa-2,gCSI,0.01375,110.053
MIA-PaCa-2,gCSI,0.04125,101.386
MIA-PaCa-2,gCSI,0.12375,102.395
MIA-PaCa-2,gCSI,0.37125,107.171
MIA-PaCa-2,gCSI,1.11111,93.8538
MIA-PaCa-2,gCSI,3.33333,104.917
MIA-PaCa-2,gCSI,10.0,99.211
Panc 02.03,gCSI,0.001528,97.6139
Panc 02.03,gCSI,0.004583,101.201
Panc 02.03,gCSI,0.01375,103.497
Panc 02.03,gCSI,0.04125,90.1042
Panc 02.03,gCSI,0.12375,93.4925
Panc 02.03,gCSI,0.37125,102.549
Panc 02.03,gCSI,1.11111,88.2938
Panc 02.03,gCSI,3.33333,82.7878
Panc 02.03,gCSI,10.0,81.562
Panc 03.27,gCSI,0.001528,95.1234
Panc 03.27,gCSI,0.004583,94.9529
Panc 03.27,gCSI,0.01375,94.0181
Panc 03.27,gCSI,0.04125,95.0676
Panc 03.27,gCSI,0.12375,86.5023
Panc 03.27,gCSI,0.37125,93.7556
Panc 03.27,gCSI,1.11111,90.6454
Panc 03.27,gCSI,3.33333,93.8362
Panc 03.27,gCSI,10.0,98.4625
Panc 04.03,gCSI,0.001528,100.696
Panc 04.03,gCSI,0.004583,100.773
Panc 04.03,gCSI,0.01375,97.5643
Panc 04.03,gCSI,0.04125,102.996
Panc 04.03,gCSI,0.12375,90.9917
Panc 04.03,gCSI,0.37125,95.7972
Panc 04.03,gCSI,1.11111,93.5908
Panc 04.03,gCSI,3.33333,99.3171
Panc 04.03,gCSI,10.0,84.0051
Panc 10.05,gCSI,0.001528,104.51
Panc 10.05,gCSI,0.004583,102.44
Panc 10.05,gCSI,0.01375,104.106
Panc 10.05,gCSI,0.04125,95.1684
Panc 10.05,gCSI,0.12375,97.6665
Panc 10.05,gCSI,0.37125,90.9488
Panc 10.05,gCSI,1.11111,78.7862
Panc 10.05,gCSI,3.33333,83.4504
Panc 10.05,gCSI,10.0,79.2813
PA-TU-8902,gCSI,0.001528,98.8413
PA-TU-8902,gCSI,0.004583,105.552
PA-TU-8902,gCSI,0.01375,96.5669
PA-TU-8902,gCSI,0.04125,92.4608
PA-TU-8902,gCSI,0.12375,98.1351
PA-TU-8902,gCSI,0.37125,95.7362
PA-TU-8902,gCSI,1.11111,90.8396
PA-TU-8902,gCSI,3.33333,92.6606
PA-TU-8902,gCSI,10.0,91.1345
PK-1,gCSI,0.001528,100.418
PK-1,gCSI,0.004583,93.5476
PK-1,gCSI,0.01375,108.503
PK-1,gCSI,0.04125,109.743
PK-1,gCSI,0.12375,95.4984
PK-1,gCSI,0.37125,99.7036
PK-1,gCSI,1.11111,89.737
PK-1,gCSI,3.33333,88.0858
PK-1,gCSI,10.0,90.5151
PK-45H,gCSI,0.001528,102.0
PK-45H,gCSI,0.004583,95.7641
PK-45H,gCSI,0.01375,106.771
PK-45H,gCSI,0.04125,102.263
PK-45H,gCSI,0.12375,98.7471
PK-45H,gCSI,0.37125,98.8862
PK-45H,gCSI,1.11111,99.8136
PK-45H,gCSI,3.33333,95.9165
PK-45H,gCSI,10.0,97.4163
PK-59,gCSI,0.001528,90.6998
PK-59,gCSI,0.004583,90.0163
PK-59,gCSI,0.01375,106.147
PK-59,gCSI,0.04125,94.6842
PK-59,gCSI,0.12375,88.2833
PK-59,gCSI,0.37125,83.1509
PK-59,gCSI,1.11111,75.3576
PK-59,gCSI,3.33333,85.0145
PK-59,gCSI,10.0,76.7657
PSN1,gCSI,0.001528,91.7998
PSN1,gCSI,0.004583,99.432
PSN1,gCSI,0.01375,105.248
PSN1,gCSI,0.04125,91.3797
PSN1,gCSI,0.12375,90.0059
PSN1,gCSI,0.37125,94.7592
PSN1,gCSI,1.11111,103.163
PSN1,gCSI,3.33333,111.62
PSN1,gCSI,10.0,107.547
QGP-1,gCSI,0.001528,105.334
QGP-1,gCSI,0.004583,101.727
QGP-1,gCSI,0.01375,105.026
QGP-1,gCSI,0.04125,100.084
QGP-1,gCSI,0.12375,105.898
QGP-1,gCSI,0.37125,99.5198
QGP-1,gCSI,1.11111,90.9122
QGP-1,gCSI,3.33333,94.6538
QGP-1,gCSI,10.0,92.3732
SU.86.86,gCSI,0.001528,101.85
SU.86.86,gCSI,0.004583,97.3482
SU.86.86,gCSI,0.01375,100.662
SU.86.86,gCSI,0.04125,94.0223
SU.86.86,gCSI,0.12375,96.4618
SU.86.86,gCSI,0.37125,97.2531
SU.86.86,gCSI,1.11111,96.8634
SU.86.86,gCSI,3.33333,99.2622
SU.86.86,gCSI,10.0,101.509
SUIT-2,gCSI,0.001528,96.0034
SUIT-2,gCSI,0.004583,101.366
SUIT-2,gCSI,0.01375,95.3695
SUIT-2,gCSI,0.04125,100.491
SUIT-2,gCSI,0.12375,94.2885
SUIT-2,gCSI,0.37125,98.3763
SUIT-2,gCSI,1.11111,92.5804
SUIT-2,gCSI,3.33333,96.9275
SUIT-2,gCSI,10.0,91.9962
SW1990,gCSI,0.001528,92.8044
SW1990,gCSI,0.004583,94.2944
SW1990,gCSI,0.01375,86.8926
SW1990,gCSI,0.04125,86.2769
SW1990,gCSI,0.12375,86.8615
SW1990,gCSI,0.37125,92.7319
SW1990,gCSI,1.11111,82.5518
SW1990,gCSI,3.33333,92.4851
SW1990,gCSI,10.0,82.659
YAPC,gCSI,0.001528,91.8779
YAPC,gCSI,0.004583,98.0476
YAPC,gCSI,0.01375,94.3271
YAPC,gCSI,0.04125,96.6579
YAPC,gCSI,0.12375,91.419
YAPC,gCSI,0.37125,92.2641
YAPC,gCSI,1.11111,91.6842
YAPC,gCSI,3.33333,86.8688
YAPC,gCSI,10.0,87.428
