Cell Line,Dataset,Dose,Response
CHP-212,CCLE,0.0025,87.0
CHP-212,CCLE,0.008,115.5
CHP-212,CCLE,0.025,64.0
CHP-212,CCLE,0.08,6.0
CHP-212,CCLE,0.25,2.0
CHP-212,CCLE,0.8,3.0
CHP-212,CCLE,2.53,2.0
CHP-212,CCLE,8.0,2.0
IMR-32,CCLE,0.0025,98.5
IMR-32,CCLE,0.008,95.1
IMR-32,CCLE,0.025,77.0
IMR-32,CCLE,0.08,100.51
IMR-32,CCLE,0.25,98.8
IMR-32,CCLE,0.8,76.0
IMR-32,CCLE,2.53,38.0
IMR-32,CCLE,8.0,22.0
KELLY,CCLE,0.0025,81.0
KELLY,CCLE,0.008,82.0
KELLY,CCLE,0.025,72.0
KELLY,CCLE,0.08,138.3
KELLY,CCLE,0.25,110.8
KELLY,CCLE,0.8,105.55
KELLY,CCLE,2.53,42.0
KELLY,CCLE,8.0,30.0
KP-N-S19s,CCLE,0.0025,89.0
KP-N-S19s,CCLE,0.008,86.0
KP-N-S19s,CCLE,0.025,100.34
KP-N-S19s,CCLE,0.08,52.0
KP-N-S19s,CCLE,0.25,10.0
KP-N-S19s,CCLE,0.8,6.0
KP-N-S19s,CCLE,2.53,6.0
KP-N-S19s,CCLE,8.0,6.0
SIMA,CCLE,0.0025,92.9
SIMA,CCLE,0.008,88.0
SIMA,CCLE,0.025,113.9
SIMA,CCLE,0.08,96.3
SIMA,CCLE,0.25,103.59
SIMA,CCLE,0.8,82.0
SIMA,CCLE,2.53,41.0
SIMA,CCLE,8.0,31.0
SK-N-AS,CCLE,0.0025,99.48
SK-N-AS,CCLE,0.008,92.5
SK-N-AS,CCLE,0.025,98.6
SK-N-AS,CCLE,0.08,86.0
SK-N-AS,CCLE,0.25,68.0
SK-N-AS,CCLE,0.8,32.0
SK-N-AS,CCLE,2.53,25.0
SK-N-AS,CCLE,8.0,29.0
SK-N-BE(2),CCLE,0.0025,102.37
SK-N-BE(2),CCLE,0.008,89.0
SK-N-BE(2),CCLE,0.025,79.0
SK-N-BE(2),CCLE,0.08,90.0
SK-N-BE(2),CCLE,0.25,83.0
SK-N-BE(2),CCLE,0.8,55.0
SK-N-BE(2),CCLE,2.53,46.0
SK-N-BE(2),CCLE,8.0,38.0
SK-N-DZ,CCLE,0.0025,98.3
SK-N-DZ,CCLE,0.008,95.6
SK-N-DZ,CCLE,0.025,93.9
SK-N-DZ,CCLE,0.08,90.9
SK-N-DZ,CCLE,0.25,74.0
SK-N-DZ,CCLE,0.8,44.0
SK-N-DZ,CCLE,2.53,24.0
SK-N-DZ,CCLE,8.0,15.0
SK-N-FI,CCLE,0.0025,115.9
SK-N-FI,CCLE,0.025,93.5
SK-N-FI,CCLE,0.08,88.0
SK-N-FI,CCLE,0.25,111.6
SK-N-FI,CCLE,0.8,68.0
SK-N-FI,CCLE,2.53,20.0
SK-N-FI,CCLE,8.0,18.0
SK-N-SH,CCLE,0.0025,84.0
SK-N-SH,CCLE,0.008,97.8
SK-N-SH,CCLE,0.025,93.7
SK-N-SH,CCLE,0.08,76.0
SK-N-SH,CCLE,0.25,46.0
SK-N-SH,CCLE,0.8,23.0
SK-N-SH,CCLE,2.53,5.0
SK-N-SH,CCLE,8.0,5.0
SK-N-FI,GDSC1000,0.00390625,133.526
SK-N-FI,GDSC1000,0.0078125,103.865
SK-N-FI,GDSC1000,0.015625,56.0607
SK-N-FI,GDSC1000,0.03125,124.923
SK-N-FI,GDSC1000,0.0625,125.144
SK-N-FI,GDSC1000,0.125,80.3618
SK-N-FI,GDSC1000,0.25,111.298
SK-N-FI,GDSC1000,0.5,93.4616
SK-N-FI,GDSC1000,1.0,61.6436
NB1,GDSC1000,0.00390625,103.477
NB1,GDSC1000,0.0078125,111.382
NB1,GDSC1000,0.015625,101.929
NB1,GDSC1000,0.03125,57.9685
NB1,GDSC1000,0.0625,49.6747
NB1,GDSC1000,0.125,38.4901
NB1,GDSC1000,0.25,36.5261
NB1,GDSC1000,0.5,39.5435
NB1,GDSC1000,1.0,41.4974
KELLY,GDSC1000,0.00390625,80.1863
KELLY,GDSC1000,0.0078125,89.1652
KELLY,GDSC1000,0.015625,94.2339
KELLY,GDSC1000,0.03125,99.1151
KELLY,GDSC1000,0.0625,68.8199
KELLY,GDSC1000,0.125,123.776
KELLY,GDSC1000,0.25,82.6139
KELLY,GDSC1000,0.5,105.937
KELLY,GDSC1000,1.0,38.2255
BE2-M17,GDSC1000,0.00390625,82.595
BE2-M17,GDSC1000,0.0078125,123.824
BE2-M17,GDSC1000,0.015625,123.283
BE2-M17,GDSC1000,0.03125,126.43
BE2-M17,GDSC1000,0.0625,121.07
BE2-M17,GDSC1000,0.125,100.198
BE2-M17,GDSC1000,0.25,103.3
BE2-M17,GDSC1000,0.5,81.5125
BE2-M17,GDSC1000,1.0,40.2205
NB13,GDSC1000,0.00390625,92.7292
NB13,GDSC1000,0.0078125,68.0093
NB13,GDSC1000,0.015625,133.605
NB13,GDSC1000,0.03125,80.5792
NB13,GDSC1000,0.0625,96.1638
NB13,GDSC1000,0.125,75.5422
NB13,GDSC1000,0.25,67.829
NB13,GDSC1000,0.5,17.2131
NB13,GDSC1000,1.0,19.2691
SK-N-SH,GDSC1000,0.00390625,113.615
SK-N-SH,GDSC1000,0.0078125,108.631
SK-N-SH,GDSC1000,0.015625,115.456
SK-N-SH,GDSC1000,0.03125,102.875
SK-N-SH,GDSC1000,0.0625,102.83
SK-N-SH,GDSC1000,0.125,114.456
SK-N-SH,GDSC1000,0.25,118.687
SK-N-SH,GDSC1000,0.5,103.882
SK-N-SH,GDSC1000,1.0,82.4654
NB7,GDSC1000,0.00390625,121.396
NB7,GDSC1000,0.0078125,116.515
NB7,GDSC1000,0.015625,119.143
NB7,GDSC1000,0.03125,110.722
NB7,GDSC1000,0.0625,112.087
NB7,GDSC1000,0.125,99.8161
NB7,GDSC1000,0.25,82.6981
NB7,GDSC1000,0.5,64.394
NB7,GDSC1000,1.0,56.986
NBsusSR,GDSC1000,0.00390625,94.3077
NBsusSR,GDSC1000,0.0078125,100.281
NBsusSR,GDSC1000,0.015625,99.3936
NBsusSR,GDSC1000,0.03125,66.6955
NBsusSR,GDSC1000,0.0625,111.177
NBsusSR,GDSC1000,0.125,94.0564
NBsusSR,GDSC1000,0.25,100.119
NBsusSR,GDSC1000,0.5,82.6274
NBsusSR,GDSC1000,1.0,55.136
NB12,GDSC1000,0.00390625,106.183
NB12,GDSC1000,0.0078125,82.9421
NB12,GDSC1000,0.015625,109.629
NB12,GDSC1000,0.03125,97.2483
NB12,GDSC1000,0.0625,94.6295
NB12,GDSC1000,0.125,69.5236
NB12,GDSC1000,0.25,68.694
NB12,GDSC1000,0.5,58.3662
NB12,GDSC1000,1.0,59.6128
CHP-134,GDSC1000,0.00390625,107.105
CHP-134,GDSC1000,0.0078125,85.8764
CHP-134,GDSC1000,0.015625,108.54
CHP-134,GDSC1000,0.03125,93.5298
CHP-134,GDSC1000,0.0625,83.6891
CHP-134,GDSC1000,0.125,105.406
CHP-134,GDSC1000,0.25,80.3928
CHP-134,GDSC1000,0.5,83.3462
CHP-134,GDSC1000,1.0,67.2292
GOTO,GDSC1000,0.00390625,116.985
GOTO,GDSC1000,0.0078125,99.2369
GOTO,GDSC1000,0.015625,121.058
GOTO,GDSC1000,0.03125,106.309
GOTO,GDSC1000,0.0625,89.5469
GOTO,GDSC1000,0.125,72.6813
GOTO,GDSC1000,0.25,53.4587
GOTO,GDSC1000,0.5,45.403
GOTO,GDSC1000,1.0,39.6922
NB17,GDSC1000,0.00390625,113.8
NB17,GDSC1000,0.0078125,93.3391
NB17,GDSC1000,0.015625,102.867
NB17,GDSC1000,0.03125,93.5422
NB17,GDSC1000,0.0625,108.972
NB17,GDSC1000,0.125,96.4499
NB17,GDSC1000,0.25,68.8285
NB17,GDSC1000,0.5,59.3814
NB17,GDSC1000,1.0,47.5407
IMR-5,GDSC1000,0.00390625,101.32
IMR-5,GDSC1000,0.0078125,93.2023
IMR-5,GDSC1000,0.015625,91.659
IMR-5,GDSC1000,0.03125,99.817
IMR-5,GDSC1000,0.0625,106.363
IMR-5,GDSC1000,0.125,108.125
IMR-5,GDSC1000,0.25,127.086
IMR-5,GDSC1000,0.5,126.602
IMR-5,GDSC1000,1.0,110.248
CHP-126,GDSC1000,0.00390625,104.621
CHP-126,GDSC1000,0.0078125,98.0477
CHP-126,GDSC1000,0.015625,111.201
CHP-126,GDSC1000,0.03125,109.051
CHP-126,GDSC1000,0.0625,124.355
CHP-126,GDSC1000,0.125,108.047
CHP-126,GDSC1000,0.25,111.301
CHP-126,GDSC1000,0.5,91.0353
CHP-126,GDSC1000,1.0,50.1599
SK-N-AS,GDSC1000,0.00390625,105.776
SK-N-AS,GDSC1000,0.0078125,97.481
SK-N-AS,GDSC1000,0.015625,102.337
SK-N-AS,GDSC1000,0.03125,105.707
SK-N-AS,GDSC1000,0.0625,110.532
SK-N-AS,GDSC1000,0.125,99.6471
SK-N-AS,GDSC1000,0.25,98.6987
SK-N-AS,GDSC1000,0.5,90.2148
SK-N-AS,GDSC1000,1.0,74.781
MHH-NB-11,GDSC1000,0.00390625,118.188
MHH-NB-11,GDSC1000,0.0078125,116.515
MHH-NB-11,GDSC1000,0.015625,98.8822
MHH-NB-11,GDSC1000,0.03125,103.391
MHH-NB-11,GDSC1000,0.0625,146.347
MHH-NB-11,GDSC1000,0.125,90.4751
MHH-NB-11,GDSC1000,0.25,101.464
MHH-NB-11,GDSC1000,0.5,87.1789
MHH-NB-11,GDSC1000,1.0,73.4427
MC-IXC,GDSC1000,0.00390625,90.8587
MC-IXC,GDSC1000,0.0078125,74.2432
MC-IXC,GDSC1000,0.015625,100.196
MC-IXC,GDSC1000,0.03125,93.6566
MC-IXC,GDSC1000,0.0625,63.4794
MC-IXC,GDSC1000,0.125,99.021
MC-IXC,GDSC1000,0.25,74.8438
MC-IXC,GDSC1000,0.5,66.2259
MC-IXC,GDSC1000,1.0,50.4304
NB5,GDSC1000,0.00390625,96.5358
NB5,GDSC1000,0.0078125,96.2038
NB5,GDSC1000,0.015625,104.981
NB5,GDSC1000,0.03125,111.824
NB5,GDSC1000,0.0625,99.4085
NB5,GDSC1000,0.125,108.419
NB5,GDSC1000,0.25,112.98
NB5,GDSC1000,0.5,74.356
NB5,GDSC1000,1.0,70.4834
TGW,GDSC1000,0.00390625,109.323
TGW,GDSC1000,0.0078125,97.2639
TGW,GDSC1000,0.015625,117.061
TGW,GDSC1000,0.03125,117.87
TGW,GDSC1000,0.0625,113.703
TGW,GDSC1000,0.125,100.293
TGW,GDSC1000,0.25,106.174
TGW,GDSC1000,0.5,115.929
TGW,GDSC1000,1.0,98.1726
GI-ME-N,GDSC1000,0.00390625,98.5147
GI-ME-N,GDSC1000,0.0078125,84.1603
GI-ME-N,GDSC1000,0.015625,92.8858
GI-ME-N,GDSC1000,0.03125,88.4584
GI-ME-N,GDSC1000,0.0625,92.7237
GI-ME-N,GDSC1000,0.125,97.1101
GI-ME-N,GDSC1000,0.25,80.8334
GI-ME-N,GDSC1000,0.5,60.2491
GI-ME-N,GDSC1000,1.0,38.2781
SIMA,GDSC1000,0.00390625,101.49
SIMA,GDSC1000,0.0078125,105.704
SIMA,GDSC1000,0.015625,107.945
SIMA,GDSC1000,0.03125,108.219
SIMA,GDSC1000,0.0625,99.4024
SIMA,GDSC1000,0.125,111.364
SIMA,GDSC1000,0.25,105.769
SIMA,GDSC1000,0.5,109.044
SIMA,GDSC1000,1.0,108.836
KP-N-YN,GDSC1000,0.00390625,147.091
KP-N-YN,GDSC1000,0.0078125,106.98
KP-N-YN,GDSC1000,0.015625,96.5998
KP-N-YN,GDSC1000,0.03125,103.316
KP-N-YN,GDSC1000,0.0625,119.254
KP-N-YN,GDSC1000,0.125,113.009
KP-N-YN,GDSC1000,0.25,93.2708
KP-N-YN,GDSC1000,0.5,82.0753
KP-N-YN,GDSC1000,1.0,67.8827
NB69,GDSC1000,0.00390625,112.661
NB69,GDSC1000,0.0078125,127.184
NB69,GDSC1000,0.015625,74.7114
NB69,GDSC1000,0.03125,103.013
NB69,GDSC1000,0.0625,114.828
NB69,GDSC1000,0.125,96.4995
NB69,GDSC1000,0.25,48.8012
NB69,GDSC1000,0.5,25.7003
NB69,GDSC1000,1.0,12.9809
LAN-6,GDSC1000,0.00390625,100.654
LAN-6,GDSC1000,0.0078125,89.0147
LAN-6,GDSC1000,0.015625,97.9363
LAN-6,GDSC1000,0.03125,97.4239
LAN-6,GDSC1000,0.0625,120.773
LAN-6,GDSC1000,0.125,84.7177
LAN-6,GDSC1000,0.25,97.5446
LAN-6,GDSC1000,0.5,86.8009
LAN-6,GDSC1000,1.0,89.628
NB6,GDSC1000,0.00390625,99.5815
NB6,GDSC1000,0.0078125,103.566
NB6,GDSC1000,0.015625,111.718
NB6,GDSC1000,0.03125,126.485
NB6,GDSC1000,0.0625,110.528
NB6,GDSC1000,0.125,95.1625
NB6,GDSC1000,0.25,114.414
NB6,GDSC1000,0.5,67.5441
NB6,GDSC1000,1.0,96.0768
NB14,GDSC1000,0.00390625,102.901
NB14,GDSC1000,0.0078125,100.454
NB14,GDSC1000,0.015625,107.879
NB14,GDSC1000,0.03125,102.083
NB14,GDSC1000,0.0625,96.8105
NB14,GDSC1000,0.125,98.8878
NB14,GDSC1000,0.25,101.17
NB14,GDSC1000,0.5,96.517
NB14,GDSC1000,1.0,85.479
NH-12,GDSC1000,0.00390625,101.472
NH-12,GDSC1000,0.0078125,84.8079
NH-12,GDSC1000,0.015625,94.0613
NH-12,GDSC1000,0.03125,103.644
NH-12,GDSC1000,0.0625,73.4977
NH-12,GDSC1000,0.125,95.7841
NH-12,GDSC1000,0.25,77.4614
NH-12,GDSC1000,0.5,66.2611
NH-12,GDSC1000,1.0,62.3291
ACN,GDSC1000,0.00390625,90.0845
ACN,GDSC1000,0.0078125,83.6534
ACN,GDSC1000,0.015625,87.4753
ACN,GDSC1000,0.03125,38.8356
ACN,GDSC1000,0.0625,42.2798
ACN,GDSC1000,0.125,29.5327
ACN,GDSC1000,0.25,22.405
ACN,GDSC1000,0.5,18.3516
ACN,GDSC1000,1.0,20.8788
NB10,GDSC1000,0.00390625,141.369
NB10,GDSC1000,0.0078125,117.849
NB10,GDSC1000,0.015625,105.495
NB10,GDSC1000,0.03125,75.9599
NB10,GDSC1000,0.0625,93.3677
NB10,GDSC1000,0.125,54.6303
NB10,GDSC1000,0.25,116.732
NB10,GDSC1000,0.5,63.6517
NB10,GDSC1000,1.0,51.8414
CHP-212,GDSC1000,0.00390625,100.215
CHP-212,GDSC1000,0.0078125,99.4031
CHP-212,GDSC1000,0.015625,89.5448
CHP-212,GDSC1000,0.03125,63.0797
CHP-212,GDSC1000,0.0625,37.8177
CHP-212,GDSC1000,0.125,13.7861
CHP-212,GDSC1000,0.25,5.72416
CHP-212,GDSC1000,0.5,4.38171
CHP-212,GDSC1000,1.0,5.30391
MHH-NB-11,CTRPv2,0.001,102.7
MHH-NB-11,CTRPv2,0.002,89.1
MHH-NB-11,CTRPv2,0.0041,89.47
MHH-NB-11,CTRPv2,0.0081,76.8
MHH-NB-11,CTRPv2,0.016,84.39
MHH-NB-11,CTRPv2,0.032,105.6
MHH-NB-11,CTRPv2,0.065,71.65
MHH-NB-11,CTRPv2,0.13,73.06
MHH-NB-11,CTRPv2,0.26,88.31
MHH-NB-11,CTRPv2,0.52,73.69
MHH-NB-11,CTRPv2,1.0,35.14
MHH-NB-11,CTRPv2,2.1,27.37
MHH-NB-11,CTRPv2,4.2,20.82
MHH-NB-11,CTRPv2,8.3,18.45
MHH-NB-11,CTRPv2,17.0,13.12
MHH-NB-11,CTRPv2,33.0,8.992
CHP-126,CTRPv2,0.001,108.7
CHP-126,CTRPv2,0.002,100.4
CHP-126,CTRPv2,0.0041,108.2
CHP-126,CTRPv2,0.0081,116.7
CHP-126,CTRPv2,0.016,101.1
CHP-126,CTRPv2,0.032,99.15
