Cell Line,Dataset,Dose,Response
ECC10,GDSC1000,0.0390625,111.431
ECC10,GDSC1000,0.15625,94.1057
ECC10,GDSC1000,0.625,86.6542
ECC10,GDSC1000,2.5,83.527
ECC10,GDSC1000,10.0,65.3132
NCI-SNU-5,GDSC1000,0.0390625,95.833
NCI-SNU-5,GDSC1000,0.15625,103.884
NCI-SNU-5,GDSC1000,0.625,89.0499
NCI-SNU-5,GDSC1000,2.5,62.528
NCI-SNU-5,GDSC1000,10.0,34.3472
GT3TKB,GDSC1000,0.0390625,50.4199
GT3TKB,GDSC1000,0.15625,56.7479
GT3TKB,GDSC1000,0.625,36.528
GT3TKB,GDSC1000,2.5,20.9254
GT3TKB,GDSC1000,10.0,13.4406
NCI-SNU-16,GDSC1000,0.0390625,98.6229
NCI-SNU-16,GDSC1000,0.15625,100.34
NCI-SNU-16,GDSC1000,0.625,104.006
NCI-SNU-16,GDSC1000,2.5,90.9196
NCI-SNU-16,GDSC1000,10.0,90.467
NUGC-3,GDSC1000,0.0390625,73.9427
NUGC-3,GDSC1000,0.15625,58.7197
NUGC-3,GDSC1000,0.625,44.978
NUGC-3,GDSC1000,2.5,28.0268
NUGC-3,GDSC1000,10.0,22.3119
KATOIII,GDSC1000,0.0390625,122.274
KATOIII,GDSC1000,0.15625,110.163
KATOIII,GDSC1000,0.625,93.0382
KATOIII,GDSC1000,2.5,91.6163
KATOIII,GDSC1000,10.0,108.869
TGBC11TKB,GDSC1000,0.0390625,91.892
TGBC11TKB,GDSC1000,0.15625,112.711
TGBC11TKB,GDSC1000,0.625,86.7326
TGBC11TKB,GDSC1000,2.5,100.205
TGBC11TKB,GDSC1000,10.0,87.7602
SCH,GDSC1000,0.0390625,101.027
SCH,GDSC1000,0.15625,79.8041
SCH,GDSC1000,0.625,77.6332
SCH,GDSC1000,2.5,70.0253
SCH,GDSC1000,10.0,63.0938
RERF-GC-1B,GDSC1000,0.0390625,105.182
RERF-GC-1B,GDSC1000,0.15625,93.8637
RERF-GC-1B,GDSC1000,0.625,89.8449
RERF-GC-1B,GDSC1000,2.5,80.1301
RERF-GC-1B,GDSC1000,10.0,66.8246
TMK-1,GDSC1000,0.0390625,89.8102
TMK-1,GDSC1000,0.15625,84.2389
TMK-1,GDSC1000,0.625,65.1867
TMK-1,GDSC1000,2.5,59.0171
TMK-1,GDSC1000,10.0,57.7733
RF-48,GDSC1000,0.0390625,104.197
RF-48,GDSC1000,0.15625,103.149
RF-48,GDSC1000,0.625,100.871
RF-48,GDSC1000,2.5,95.9656
RF-48,GDSC1000,10.0,99.8488
HSC-39,GDSC1000,0.0390625,104.981
HSC-39,GDSC1000,0.15625,97.3089
HSC-39,GDSC1000,0.625,100.879
HSC-39,GDSC1000,2.5,104.456
HSC-39,GDSC1000,10.0,80.5978
OCUM-1,GDSC1000,0.0390625,65.1152
OCUM-1,GDSC1000,0.15625,73.8728
OCUM-1,GDSC1000,0.625,68.1012
OCUM-1,GDSC1000,2.5,54.9892
OCUM-1,GDSC1000,10.0,45.7946
NCI-N87,GDSC1000,0.0390625,85.675
NCI-N87,GDSC1000,0.15625,92.9439
NCI-N87,GDSC1000,0.625,82.9053
NCI-N87,GDSC1000,2.5,68.5247
NCI-N87,GDSC1000,10.0,62.6101
Hs 746T,GDSC1000,0.0390625,88.8273
Hs 746T,GDSC1000,0.15625,94.8695
Hs 746T,GDSC1000,0.625,81.8821
Hs 746T,GDSC1000,2.5,68.6981
Hs 746T,GDSC1000,10.0,67.3218
HGC-27,GDSC1000,0.0390625,31.3517
HGC-27,GDSC1000,0.15625,33.2214
HGC-27,GDSC1000,0.625,34.7585
HGC-27,GDSC1000,2.5,33.7601
HGC-27,GDSC1000,10.0,32.1793
FU97,GDSC1000,0.0390625,105.58
FU97,GDSC1000,0.15625,99.1074
FU97,GDSC1000,0.625,89.5338
FU97,GDSC1000,2.5,76.2669
FU97,GDSC1000,10.0,68.4099
NUGC-4,GDSC1000,0.0390625,86.1546
NUGC-4,GDSC1000,0.15625,66.8425
NUGC-4,GDSC1000,0.625,68.5736
NUGC-4,GDSC1000,2.5,53.8281
NUGC-4,GDSC1000,10.0,56.0781
23132-87,GDSC1000,0.0390625,96.8623
23132-87,GDSC1000,0.15625,73.7381
23132-87,GDSC1000,0.625,69.3296
23132-87,GDSC1000,2.5,56.7842
23132-87,GDSC1000,10.0,45.6735
MKN1,GDSC1000,0.0390625,101.61
MKN1,GDSC1000,0.15625,105.174
MKN1,GDSC1000,0.625,103.051
MKN1,GDSC1000,2.5,104.307
MKN1,GDSC1000,10.0,84.9706
MKN7,GDSC1000,0.0390625,86.0649
MKN7,GDSC1000,0.15625,89.2314
MKN7,GDSC1000,0.625,88.2563
MKN7,GDSC1000,2.5,84.827
MKN7,GDSC1000,10.0,77.6646
MKN45,GDSC1000,0.0390625,102.087
MKN45,GDSC1000,0.15625,93.0296
MKN45,GDSC1000,0.625,83.7411
MKN45,GDSC1000,2.5,75.9074
MKN45,GDSC1000,10.0,79.4934
NCI-SNU-1,GDSC1000,0.0390625,105.83
NCI-SNU-1,GDSC1000,0.15625,104.718
NCI-SNU-1,GDSC1000,0.625,106.347
NCI-SNU-1,GDSC1000,2.5,105.457
NCI-SNU-1,GDSC1000,10.0,87.3699
