Dataset,Dose,Response
GDSC1000,0.0078125,98.6052
GDSC1000,0.015625,95.6793
GDSC1000,0.03125,89.5622
GDSC1000,0.0625,101.286
GDSC1000,0.125,79.7155
GDSC1000,0.25,87.5557
GDSC1000,0.5,66.4298
GDSC1000,1.0,69.6878
GDSC1000,2.0,71.9541
CTRPv2,0.002,83.03
CTRPv2,0.0041,96.32
CTRPv2,0.0081,60.85
CTRPv2,0.016,66.54
CTRPv2,0.032,88.35
CTRPv2,0.065,112.8
CTRPv2,0.13,116.7
CTRPv2,0.26,107.4
CTRPv2,0.52,77.21
CTRPv2,1.0,84.75
CTRPv2,2.1,66.32
CTRPv2,4.2,14.6
CTRPv2,8.3,4.163
CTRPv2,17.0,2.402
CTRPv2,33.0,1.776
CTRPv2,66.0,2.027
