Cell Line,Dataset,Dose,Response
COV362,CTRPv2,0.002,102.8
COV362,CTRPv2,0.0041,98.77
COV362,CTRPv2,0.0081,73.46
COV362,CTRPv2,0.016,108.9
COV362,CTRPv2,0.032,103.4
COV362,CTRPv2,0.065,85.26
COV362,CTRPv2,0.13,72.57
COV362,CTRPv2,0.26,65.7
COV362,CTRPv2,0.52,76.25
COV362,CTRPv2,1.0,69.94
COV362,CTRPv2,2.1,70.91
COV362,CTRPv2,4.2,69.86
COV362,CTRPv2,8.3,69.78
COV362,CTRPv2,17.0,67.92
COV362,CTRPv2,33.0,57.26
COV362,CTRPv2,66.0,35.59
EFO-27,CTRPv2,0.002,102.7
EFO-27,CTRPv2,0.0041,102.2
EFO-27,CTRPv2,0.0081,85.95
EFO-27,CTRPv2,0.016,102.9
EFO-27,CTRPv2,0.032,100.8
EFO-27,CTRPv2,0.065,92.92
EFO-27,CTRPv2,0.13,71.94
EFO-27,CTRPv2,0.26,71.32
EFO-27,CTRPv2,0.52,78.18
EFO-27,CTRPv2,1.0,65.7
EFO-27,CTRPv2,2.1,63.61
EFO-27,CTRPv2,4.2,62.68
EFO-27,CTRPv2,8.3,51.35
EFO-27,CTRPv2,17.0,62.71
EFO-27,CTRPv2,33.0,54.32
EFO-27,CTRPv2,66.0,55.3
EFO-21,CTRPv2,0.002,106.2
EFO-21,CTRPv2,0.0041,98.58
EFO-21,CTRPv2,0.0081,96.03
EFO-21,CTRPv2,0.016,104.8
EFO-21,CTRPv2,0.032,101.7
EFO-21,CTRPv2,0.065,96.78
EFO-21,CTRPv2,0.13,53.36
EFO-21,CTRPv2,0.26,51.89
EFO-21,CTRPv2,0.52,71.52
EFO-21,CTRPv2,1.0,52.34
EFO-21,CTRPv2,2.1,54.81
EFO-21,CTRPv2,4.2,44.91
EFO-21,CTRPv2,8.3,43.64
EFO-21,CTRPv2,17.0,40.88
EFO-21,CTRPv2,33.0,41.65
EFO-21,CTRPv2,66.0,39.75
JHOM-1,CTRPv2,0.002,96.79
JHOM-1,CTRPv2,0.0041,102.4
JHOM-1,CTRPv2,0.0081,91.96
JHOM-1,CTRPv2,0.016,102.3
JHOM-1,CTRPv2,0.032,100.8
JHOM-1,CTRPv2,0.065,108.7
JHOM-1,CTRPv2,0.13,52.09
JHOM-1,CTRPv2,0.26,48.95
JHOM-1,CTRPv2,0.52,67.8
JHOM-1,CTRPv2,1.0,43.1
JHOM-1,CTRPv2,2.1,30.03
JHOM-1,CTRPv2,4.2,29.25
JHOM-1,CTRPv2,8.3,34.05
JHOM-1,CTRPv2,17.0,34.97
JHOM-1,CTRPv2,33.0,23.26
JHOM-1,CTRPv2,66.0,18.64
COV644,CTRPv2,0.002,106.7
COV644,CTRPv2,0.0041,107.6
COV644,CTRPv2,0.0081,99.31
COV644,CTRPv2,0.016,113.2
COV644,CTRPv2,0.032,108.3
COV644,CTRPv2,0.065,92.83
COV644,CTRPv2,0.13,89.29
COV644,CTRPv2,0.26,91.36
COV644,CTRPv2,0.52,97.46
COV644,CTRPv2,1.0,77.09
COV644,CTRPv2,2.1,80.31
COV644,CTRPv2,4.2,77.04
COV644,CTRPv2,8.3,74.0
COV644,CTRPv2,17.0,76.5
COV644,CTRPv2,33.0,57.83
COV644,CTRPv2,66.0,35.41
OV-90,CTRPv2,0.002,102.9
OV-90,CTRPv2,0.0041,101.9
OV-90,CTRPv2,0.0081,100.5
OV-90,CTRPv2,0.016,101.1
OV-90,CTRPv2,0.032,100.4
OV-90,CTRPv2,0.065,97.5
OV-90,CTRPv2,0.13,43.68
OV-90,CTRPv2,0.26,41.21
OV-90,CTRPv2,0.52,52.86
OV-90,CTRPv2,1.0,37.74
OV-90,CTRPv2,2.1,37.47
OV-90,CTRPv2,4.2,27.84
OV-90,CTRPv2,8.3,30.03
OV-90,CTRPv2,17.0,34.4
OV-90,CTRPv2,33.0,36.31
OV-90,CTRPv2,66.0,28.62
OAW-42,CTRPv2,0.002,109.9
OAW-42,CTRPv2,0.0041,106.8
OAW-42,CTRPv2,0.0081,110.9
OAW-42,CTRPv2,0.016,104.9
OAW-42,CTRPv2,0.032,97.04
OAW-42,CTRPv2,0.13,70.97
OAW-42,CTRPv2,0.52,78.48
OAW-42,CTRPv2,1.0,67.98
OAW-42,CTRPv2,2.1,58.67
OAW-42,CTRPv2,4.2,60.38
OAW-42,CTRPv2,8.3,62.63
OAW-42,CTRPv2,17.0,64.74
OAW-42,CTRPv2,33.0,56.49
OAW-42,CTRPv2,66.0,11.81
OV7,CTRPv2,0.002,104.1
OV7,CTRPv2,0.0041,83.02
OV7,CTRPv2,0.0081,55.36
OV7,CTRPv2,0.016,102.5
OV7,CTRPv2,0.032,94.19
OV7,CTRPv2,0.13,27.83
OV7,CTRPv2,0.52,35.66
OV7,CTRPv2,1.0,27.67
OV7,CTRPv2,2.1,26.54
OV7,CTRPv2,4.2,22.02
OV7,CTRPv2,8.3,23.84
OV7,CTRPv2,17.0,24.9
OV7,CTRPv2,33.0,25.01
OV7,CTRPv2,66.0,21.04
OAW-28,CTRPv2,0.002,103.4
OAW-28,CTRPv2,0.0041,119.4
OAW-28,CTRPv2,0.0081,111.2
OAW-28,CTRPv2,0.016,114.6
OAW-28,CTRPv2,0.032,108.9
OAW-28,CTRPv2,0.13,89.59
OAW-28,CTRPv2,0.52,100.5
OAW-28,CTRPv2,1.0,87.93
OAW-28,CTRPv2,2.1,93.91
OAW-28,CTRPv2,4.2,97.26
OAW-28,CTRPv2,8.3,90.27
OAW-28,CTRPv2,17.0,84.68
OAW-28,CTRPv2,33.0,77.75
OAW-28,CTRPv2,66.0,68.51
OV56,CTRPv2,0.002,107.4
OV56,CTRPv2,0.0041,102.6
OV56,CTRPv2,0.0081,103.2
OV56,CTRPv2,0.016,102.6
OV56,CTRPv2,0.032,99.64
OV56,CTRPv2,0.13,66.93
OV56,CTRPv2,0.52,92.01
OV56,CTRPv2,1.0,68.32
OV56,CTRPv2,2.1,41.44
OV56,CTRPv2,4.2,28.33
OV56,CTRPv2,8.3,24.09
OV56,CTRPv2,17.0,29.66
OV56,CTRPv2,33.0,21.82
OV56,CTRPv2,66.0,23.88
TOV-21G,CTRPv2,0.002,108.1
TOV-21G,CTRPv2,0.0041,103.6
TOV-21G,CTRPv2,0.0081,107.8
TOV-21G,CTRPv2,0.016,103.4
TOV-21G,CTRPv2,0.032,103.1
TOV-21G,CTRPv2,0.13,73.8
TOV-21G,CTRPv2,1.0,70.56
TOV-21G,CTRPv2,2.1,57.62
TOV-21G,CTRPv2,4.2,47.85
TOV-21G,CTRPv2,8.3,40.37
TOV-21G,CTRPv2,17.0,41.99
TOV-21G,CTRPv2,33.0,42.23
TOV-21G,CTRPv2,66.0,43.41
JHOS-2,CTRPv2,0.002,102.4
JHOS-2,CTRPv2,0.0041,101.4
JHOS-2,CTRPv2,0.0081,85.08
JHOS-2,CTRPv2,0.016,103.9
JHOS-2,CTRPv2,0.032,98.85
JHOS-2,CTRPv2,0.065,77.56
JHOS-2,CTRPv2,0.13,60.29
JHOS-2,CTRPv2,0.26,56.44
JHOS-2,CTRPv2,0.52,67.72
JHOS-2,CTRPv2,1.0,57.78
JHOS-2,CTRPv2,2.1,74.06
JHOS-2,CTRPv2,4.2,56.62
JHOS-2,CTRPv2,8.3,56.1
JHOS-2,CTRPv2,17.0,58.94
JHOS-2,CTRPv2,33.0,55.14
JHOS-2,CTRPv2,66.0,25.71
TOV-112D,CTRPv2,0.002,101.0
TOV-112D,CTRPv2,0.0041,107.4
TOV-112D,CTRPv2,0.0081,98.41
TOV-112D,CTRPv2,0.016,103.7
TOV-112D,CTRPv2,0.032,102.4
TOV-112D,CTRPv2,0.13,68.41
TOV-112D,CTRPv2,0.52,79.78
TOV-112D,CTRPv2,1.0,57.67
TOV-112D,CTRPv2,2.1,47.26
TOV-112D,CTRPv2,4.2,49.21
TOV-112D,CTRPv2,8.3,48.64
TOV-112D,CTRPv2,17.0,49.57
TOV-112D,CTRPv2,33.0,55.06
TOV-112D,CTRPv2,66.0,53.59
OVCAR-5,CTRPv2,0.002,98.82
OVCAR-5,CTRPv2,0.0041,89.81
OVCAR-5,CTRPv2,0.0081,99.51
OVCAR-5,CTRPv2,0.016,89.26
OVCAR-5,CTRPv2,0.032,83.82
OVCAR-5,CTRPv2,0.065,82.79
OVCAR-5,CTRPv2,0.13,68.89
OVCAR-5,CTRPv2,0.26,55.12
OVCAR-5,CTRPv2,0.52,72.65
OVCAR-5,CTRPv2,1.0,62.53
OVCAR-5,CTRPv2,2.1,76.52
OVCAR-5,CTRPv2,4.2,66.83
OVCAR-5,CTRPv2,8.3,59.14
OVCAR-5,CTRPv2,17.0,62.33
OVCAR-5,CTRPv2,33.0,61.76
OVCAR-5,CTRPv2,66.0,44.03
OC-314,CTRPv2,0.002,110.9
OC-314,CTRPv2,0.0041,102.6
OC-314,CTRPv2,0.0081,118.1
OC-314,CTRPv2,0.016,103.2
OC-314,CTRPv2,0.032,95.86
OC-314,CTRPv2,0.065,91.72
OC-314,CTRPv2,0.13,64.62
OC-314,CTRPv2,0.26,50.35
OC-314,CTRPv2,0.52,43.33
OC-314,CTRPv2,1.0,47.17
OC-314,CTRPv2,2.1,23.05
OC-314,CTRPv2,4.2,34.87
OC-314,CTRPv2,8.3,38.87
OC-314,CTRPv2,17.0,40.45
OC-314,CTRPv2,33.0,33.03
OC-314,CTRPv2,66.0,23.6
COV434,CTRPv2,0.002,99.65
COV434,CTRPv2,0.0041,108.4
COV434,CTRPv2,0.0081,98.51
COV434,CTRPv2,0.016,74.32
COV434,CTRPv2,0.032,57.72
COV434,CTRPv2,0.065,58.05
COV434,CTRPv2,0.13,46.38
COV434,CTRPv2,0.26,33.85
COV434,CTRPv2,0.52,25.28
COV434,CTRPv2,1.0,21.8
COV434,CTRPv2,2.1,25.92
COV434,CTRPv2,4.2,26.11
COV434,CTRPv2,8.3,33.05
COV434,CTRPv2,17.0,30.31
COV434,CTRPv2,33.0,32.55
COV434,CTRPv2,66.0,15.56
