Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,4.534,N/A,0.066,90.931,0
ECC12,CTRPv2,1.886,N/A,1.93,96.284,0
23132-87,CTRPv2,5.047,N/A,0.653,91.847,0
GSU,CTRPv2,2.308,N/A,2.34,95.270,0
GSS,CTRPv2,0.186,516,516,0.000,0
SNU-620,CTRPv2,4.313,N/A,1.77e+03,91.373,0
MKN45,CTRPv2,7.515,N/A,1e-06,84.970,0
NUGC-4,CTRPv2,4.126,N/A,0.0638,91.748,0
AGS,CTRPv2,5.262,N/A,0.0126,94.608,0
KE-39,CTRPv2,3.827,N/A,0.1,94.748,0
SNU-719,CTRPv2,0.920,N/A,2.09,98.270,0
NCI-N87,CTRPv2,10.591,N/A,0.382,83.913,0.0234
SNU-5,CTRPv2,0.151,N/A,65.3,99.249,0
SNU-668,CTRPv2,1.421,N/A,21.3,95.864,0
ECC10,CTRPv2,4.119,N/A,1e+06,91.761,0
MKN74,CTRPv2,0.619,720,720,0.000,0
FU97,CTRPv2,4.216,2.83e+05,2.83e+05,0.000,0
NUGC-3,CTRPv2,3.972,3.84e+04,3.84e+04,0.000,0
MKN7,CTRPv2,0.158,264,264,0.000,0
MKN74,CTRPv2,0.190,N/A,235,99.498,0
SH-10-TC,CTRPv2,4.279,N/A,104,83.749,7.92e-05
IM-95,CTRPv2,0.772,N/A,30.1,98.455,0
Hs 746T,CTRPv2,4.081,N/A,7.89,90.093,0
NCC-StC-K140,CTRPv2,1.292,N/A,1e+06,97.416,0
SNU-16,CTRPv2,10.212,N/A,1e+06,52.051,0
HuG1-N,CTRPv2,2.723,668,668,0.000,0
LMSU,CTRPv2,1.665,875,875,0.000,0
SNU-1,CTRPv2,4.056,1.23e+07,1e+06,22.969,0
KE-39,CTRPv2,5.592,2.71e+06,1e+06,10.179,0
SNU-216,CTRPv2,13.366,N/A,0.0349,85.535,0.0435
SNU-601,CTRPv2,11.633,N/A,1.75e-05,88.367,0.0181
HGC-27,CTRPv2,0.472,1.06e+03,1.06e+03,0.000,0
