Dataset,Dose,Response
GRAY rep 1,8.53e-05,106.154
GRAY rep 1,0.000427,97.2577
GRAY rep 1,0.00213,98.071
GRAY rep 1,0.0107,104.247
GRAY rep 1,0.0533,81.6203
GRAY rep 1,0.267,89.7844
GRAY rep 1,1.33,96.2738
GRAY rep 1,6.67,77.6847
GRAY rep 1,33.3,56.115
GRAY rep 2,8.53e-05,100.558
GRAY rep 2,0.000427,107.338
GRAY rep 2,0.00213,105.403
GRAY rep 2,0.0107,104.189
GRAY rep 2,0.0533,99.287
GRAY rep 2,0.267,104.545
GRAY rep 2,1.33,101.642
GRAY rep 2,6.67,102.941
GRAY rep 2,33.3,28.3287
GRAY rep 3,8.53e-05,96.0364
GRAY rep 3,0.000427,96.3042
GRAY rep 3,0.00213,95.947
GRAY rep 3,0.0107,100.715
GRAY rep 3,0.0533,97.7555
GRAY rep 3,0.267,96.9272
GRAY rep 3,1.33,95.8675
GRAY rep 3,6.67,80.7445
GRAY rep 3,33.3,11.9205
