Dataset,Dose,Response
GDSC1000 rep 1,0.015625,121.111
GDSC1000 rep 1,0.03125,99.9355
GDSC1000 rep 1,0.0625,111.612
GDSC1000 rep 1,0.125,99.4561
GDSC1000 rep 1,0.25,113.432
GDSC1000 rep 1,0.5,114.382
GDSC1000 rep 1,1.0,100.648
GDSC1000 rep 1,2.0,94.1144
GDSC1000 rep 1,4.0,99.3147
GDSC1000 rep 2,0.015625,96.4272
GDSC1000 rep 2,0.0625,92.1306
GDSC1000 rep 2,0.25,84.6768
GDSC1000 rep 2,1.0,96.8816
GDSC1000 rep 2,4.0,85.2601
gCSI,0.001528,97.0789
gCSI,0.004583,100.562
gCSI,0.01375,96.6844
gCSI,0.04125,95.5556
gCSI,0.12375,88.9414
gCSI,0.37125,79.206
gCSI,1.11111,76.4722
gCSI,3.33333,92.4785
gCSI,10.0,83.9122
CTRPv2,0.002,65.05
CTRPv2,0.0041,61.41
CTRPv2,0.0081,74.17
CTRPv2,0.016,71.76
CTRPv2,0.032,61.62
CTRPv2,0.065,58.73
CTRPv2,0.13,65.04
CTRPv2,0.26,49.28
CTRPv2,0.52,66.16
CTRPv2,1.0,63.44
CTRPv2,2.1,57.17
CTRPv2,4.2,47.79
CTRPv2,8.3,36.67
CTRPv2,17.0,30.0
CTRPv2,33.0,25.82
CTRPv2,66.0,39.6
