Dataset,Dose,Response
GDSC1000 rep 1,0.01,100.023
GDSC1000 rep 1,0.02,87.3847
GDSC1000 rep 1,0.04,84.6704
GDSC1000 rep 1,0.08,90.1583
GDSC1000 rep 1,0.16,95.19
GDSC1000 rep 1,0.32,97.6251
GDSC1000 rep 1,0.64,104.382
GDSC1000 rep 1,1.28,96.1695
GDSC1000 rep 1,2.56,69.4564
GDSC1000 rep 2,0.0390625,98.3274
GDSC1000 rep 2,0.15625,89.5807
GDSC1000 rep 2,0.625,89.6406
GDSC1000 rep 2,2.5,99.2356
GDSC1000 rep 2,10.0,66.3291
CTRPv2,0.0024,100.3
CTRPv2,0.0049,100.6
CTRPv2,0.0097,98.11
CTRPv2,0.019,101.0
CTRPv2,0.039,101.7
CTRPv2,0.078,101.0
CTRPv2,0.16,88.05
CTRPv2,0.31,101.1
CTRPv2,0.62,94.83
CTRPv2,1.2,94.74
CTRPv2,2.5,95.07
CTRPv2,5.0,77.7
CTRPv2,10.0,61.99
CTRPv2,20.0,50.6
CTRPv2,40.0,50.31
CTRPv2,80.0,25.33
