Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,5.608,N/A,0.263,90.114,0
SNU-1076,CTRPv2,4.512,N/A,0.28,92.009,0
SNU-1041,CTRPv2,2.877,N/A,0.67,94.014,0
SNU-1066,CTRPv2,1.606,N/A,1.5,96.049,0
Detroit562,CTRPv2,4.564,N/A,8.32e+05,89.819,0
HSC-3,CTRPv2,14.179,N/A,1.25e-05,71.641,0
SNU-1214,CTRPv2,14.606,N/A,0.104,77.772,0.0734
SNU-46,CTRPv2,10.787,N/A,0.000873,88.724,0.0101
SNU-899,CTRPv2,0.000,N/A,0.003,100.000,0
YD-10B,CTRPv2,20.830,N/A,0.0211,73.860,0.126
YD-38,CTRPv2,0.000,N/A,0.003,100.000,0
YD-8,CTRPv2,16.491,N/A,0.00038,80.932,0.0721
SCC-25,CTRPv2,16.116,N/A,0.114,75.107,0.0881
HSC-4,CTRPv2,11.544,N/A,0.0212,85.451,0.0299
BICR 6,CTRPv2,0.000,N/A,0.003,100.000,0
OE21,CTRPv2,14.220,N/A,0.681,70.511,0.0679
HSC-2,CTRPv2,0.166,193,193,0.000,0
SCC-9,CTRPv2,3.687,N/A,0.258,93.556,0
CAL-27,CTRPv2,25.527,N/A,0.0261,67.773,0.19
FADU,CTRPv2,0.190,187,187,0.000,0
SW579,CTRPv2,1.443,N/A,10.3,94.516,0
PE/CA-PJ49,CTRPv2,0.367,N/A,0.438,99.265,0
PE/CA-PJ41 (clone D2),CTRPv2,4.947,N/A,1e-06,90.106,0
PE/CA-PJ15,CTRPv2,2.518,N/A,524,94.965,0
PE/CA-PJ34 (clone C12),CTRPv2,10.799,N/A,3.69,69.335,0.0416
BICR 18,CTRPv2,0.000,N/A,0.393,100.000,0
BICR 22,CTRPv2,3.151,N/A,0.0298,95.957,0
BICR 31,CTRPv2,6.268,N/A,1e+06,69.991,0
BICR 56,CTRPv2,0.841,N/A,1e+06,98.319,0
CAL-33,CTRPv2,9.970,N/A,0.791,78.586,0.0405
BICR 16,CTRPv2,2.116,N/A,1.1,95.116,0
SCC-4,CTRPv2,0.381,N/A,0.721,99.239,0
